Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,葉加瀬太郎,情熱大陸,1,1,125,,,,
2,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,2,1,220,,,,
3,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,15,1,204,,,,
4,up,平松混声合唱団,旅立ちの日に (混声四部合唱),14,1,129,,,,
5,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",13,1,219,,,,
6,down,本田美奈子.,アメイジング・グレイス,3,2,217,,,,
7,down,葉加瀬太郎,ひまわり,5,2,213,,,,
8,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),9,1,215,,,,
9,up,久石 譲,人生のメリーゴーランド,11,1,173,,,,
10,down,新垣 勉,千の風になって,6,6,164,,,,
11,up,辻井伸行,ラ・カンパネラ,46,3,173,,,,
12,down,RYUICHI SAKAMOTO,Energy Flow,4,2,203,,,,
13,up,Joe Hisaishi,Summer (from 'Kikujiro'),56,1,137,,,,
14,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,12,1,214,,,,
15,up,アンドレ ギャニオン,めぐり逢い,40,1,177,,,,
16,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),10,1,211,,,,
17,-,The Jam,Tales From The Riverbank,-,17,1,,,,
18,-,葉加瀬太郎,エトピリカ,-,4,30,,,,
19,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,19,4,,,,
20,down,辻井伸行,英雄ポロネーズ,7,7,193,,,,
21,-,OURBEATZ,New Year,-,21,1,,,,
22,-,水口聡 & 大塚めぐみ,"フニクリ,フニクラ",-,22,1,,,,
23,-,Frederico Morales,The Old Oak Tree,-,23,1,,,,
24,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,47,,,,
25,-,"Alondra de la Parra, Konzerthausorchester Berlin & Fatma Said",Kan agmal yom (Live in Berlin) [Arr. Whitbourn for Soprano and Orchestra],-,25,1,,,,
26,-,Adam Laloum,"Moments musicaux, Op. 94, D. 780: No. 6 in A-Flat Major. Allegretto",-,26,1,,,,
27,up,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),29,10,88,,,,
28,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,28,1,,,,
29,-,Adam Laloum,"Moments musicaux, Op. 94, D. 780: No. 5 in F Minor. Allegro vivace",-,29,1,,,,
30,-,Caroline Shaw & Sō Percussion,The Flood Is Following Me,-,30,1,,,,
31,-,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,-,3,57,,,,
32,-,舟木真菜,Humoresque ユーモレスク,-,32,1,,,,
33,up,Martin Hurkens,You Raise Me Up,81,9,137,,,,
34,-,"Gavin Bryars Ensemble, Gavin Bryars, Alexandra Maria Tchernakova, Orlanda Bryars, Ziella Bryars & Yuri Bryars",The Sinking of the Titanic: Titanic Hymn II Autumn (Live),-,34,1,,,,
35,-,Adam Laloum,"Moments musicaux, Op. 94, D. 780: No. 4 in C-Sharp Minor. Moderato",-,35,1,,,,
36,-,アンネローゼ・シュミット,エリーゼのために,-,36,4,,,,
37,-,Orchestra Victoria & John Lanchbery,"Madame Butterfly, Act I: Butterfly and Pinkerton Meet (Arr. John Lanchbery)",-,37,1,,,,
38,-,山浦雅也,ニューヨークからの4枚の絵 第1楽章「美しい夜明け」,-,38,1,,,,
39,down,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),35,21,38,,,,
40,-,Adam Laloum,"Moments musicaux, Op. 94, D. 780: No. 3 in F Minor. Allegro moderato",-,40,1,,,,
41,-,佐藤美枝子(ソプラノ)、ジェイムズ・ロックハート指揮、フィルハーモニア管弦楽団,歌劇「魔笛」~“地獄の復讐がこの胸にたぎる”(夜の女王のアリア),-,40,3,,,,
42,-,London Symphony Orchestra & Pierre Monteux,"The Sleeping Beauty, Op. 66, TH.13, Act III: 28e: Pas de Deux - Coda",-,42,1,,,,
43,-,"Emma Johnson, ハイメ・マルティン & ジョナサン・ケリー","Divertimento for Flute, Oboe and Clarinet, Op. 37: III. Vivace",-,43,1,,,,
44,up,ケルティック・ウーマン,You Raise Me Up,50,1,176,,,,
45,-,佐藤 光,第1番ト長調 プレリュード,-,45,3,,,,
46,-,Adam Laloum,"Moments musicaux, Op. 94, D. 780: No. 2 in A-Flat Major. Andantino",-,46,1,,,,
47,-,Adam Laloum,"Moments musicaux, Op. 94, D. 780: No. 1 in C Major. Moderato",-,47,1,,,,
48,-,The Dekany String Quartet,"String Quartet in B-Flat Major, Op. 1, No. 4: IV. Menuetto II",-,48,1,,,,
49,-,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],-,5,38,,,,
50,-,Trio Ernest,"Piano Trio in D Major, Hob. XV:7: III. Allegro assai",-,50,1,,,,
51,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,138,,,,
52,-,"Magdalena Kožená, Marek Stryncl & Musica Florea","Cantata No. 30 ""Freue Dich, Erlöste Schar"", BWV 30: 5. Aria: Kommt, Ihr Angefocht'nen Sünder",-,52,1,,,,
53,-,Christoph Eschenbach & Filarmónica de Viena,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"") [Live]",-,53,1,,,,
54,-,大阪桐蔭高等学校吹奏楽部,楽劇「ニュルンベルクのマイスタージンガー」より,-,54,1,,,,
55,-,"Myron Bloom, Orchestre de Paris & Daniel Barenboim",Pavane pour une infante défunte,-,55,1,,,,
56,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live in Berlin, 2010)",-,56,1,,,,
57,-,Balanescu Quartet,String Quartet No. 2: 2. II,-,57,1,,,,
58,-,Trio Ernest,"Piano Trio in D Major, Hob. XV:7: II. Andante",-,58,1,,,,
59,-,Rafał Blechacz,"Keyboard Partita No. 3 in A Minor, BWV 827: Corrente",-,59,1,,,,
60,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 7 in E Major, WAB 107: IV. Finale (Bewegt, doch nicht schnell) [Live in Berlin, 2010]",-,60,1,,,,
61,-,ウィリアム・ジョーンズ & コンセル・ソンドール,ウィリアム・テル序曲,-,38,6,,,,
62,-,ブライデン・トムソン & ロンドン・フィルハーモニー管弦楽団,"Enigma Variations, Op. 36: Variation IX. Nimrod (A. J. Jaeger)",-,62,1,,,,
63,-,Andrea Bocelli,You'll Never Walk Alone,-,47,3,,,,
64,-,Trio Ernest,"Piano Trio in D Major, Hob. XV:7: I. Andante",-,64,1,,,,
65,-,Pierre Monteux,"Symphonie Fantastique, Op. 14: V. Songe d'une nuit de sabbat",-,65,1,,,,
66,-,Frédéric Rapin & Olivier Sörensen,6 Pièces musicales d'étude: No. 3 Grave - La sonirité,-,66,1,,,,
67,-,Rafał Blechacz,"Keyboard Partita No. 3 in A Minor, BWV 827: Allemande",-,67,1,,,,
68,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 7 in E Major, WAB 107: II. Adagio (Sehr feierlich und sehr langsam) [Live in Berlin, 2010]",-,68,1,,,,
69,-,Classy Moon,Canon in D Major (2022 Sleep Mix Version),-,69,1,,,,
70,-,Rupert Boyd,Felicidade (Arr. R. Dyens for Guitar),-,70,1,,,,
71,-,Andrey Gugnin,Petite suite en 15 images: X. Sérénade sur l'eau,-,71,1,,,,
72,-,イタリア弦楽四重奏団,"String Quartet in D Minor, Op. 76, No. 2 ""Quinten"": IV. Vivace assai",-,72,1,,,,
73,-,"Kristaps Pētersons, Iurii Gavrilyuk & アンドレイ・プシュカレフ","Π = 3,14 for Two Double Basses, Percussion, and Recording",-,73,1,,,,
74,-,Sabaton,Stormtroopers (Symphonic Version),-,74,1,,,,
75,-,Rafał Blechacz,"Keyboard Partita No. 3 in A Minor, BWV 827: Gigue",-,75,1,,,,
76,-,イタリア弦楽四重奏団,"String Quartet in D Minor, Op. 76, No. 2 ""Quinten"": III. Menuetto. Allegro ma non troppo",-,76,1,,,,
77,-,Boston Symphony Orchestra & Andris Nelsons,"Till Eulenspiegels lustige Streiche, Op. 28, TrV 171: V. Epilog",-,77,1,,,,
78,-,Rafał Blechacz,"Keyboard Partita No. 3 in A Minor, BWV 827: Scherzo",-,78,1,,,,
79,-,ギドン・クレーメル & Madara Petersone,Little Concerto for Two Violins: III. Ceļš,-,79,1,,,,
80,-,イタリア弦楽四重奏団,"String Quartet in D Minor, Op. 76, No. 2 ""Quinten"": II. Andante o più tosto - Allegrettto",-,80,1,,,,
81,-,Rafał Blechacz,"Keyboard Partita No. 3 in A Minor, BWV 827: Sarabande",-,81,1,,,,
82,-,Artist Unknown,Lightly Row (Arr. S. Suzuki for Violin and Piano) [Backing Track],-,82,1,,,,
83,-,Boston Symphony Orchestra & Andris Nelsons,"Till Eulenspiegels lustige Streiche, Op. 28, TrV 171: IV. Urteil und Hinrichtung",-,83,1,,,,
84,-,Jascha Heifetz & Arpad Sandor,24 Caprices Op.1: No. 20 in D major (Allegretto) (arr. Kreisler),-,84,1,,,,
85,-,Rafał Blechacz,"Keyboard Partita No. 3 in A Minor, BWV 827: Fantasia",-,85,1,,,,
86,-,イタリア弦楽四重奏団,"String Quartet in D Minor, Op. 76, No. 2 ""Quinten"": I. Allegro",-,86,1,,,,
87,-,Boston Symphony Orchestra & Andris Nelsons,"Till Eulenspiegels lustige Streiche, Op. 28, TrV 171: III. Das Gericht",-,87,1,,,,
88,-,Rafał Blechacz,"4 Duettos: No. 1 in E Minor, BWV 802",-,88,1,,,,
89,-,Itzhak Perlman & Samuel Sanders,"Souvenir de Hapsal, Op. 2: No. 3, Chant sans paroles",-,89,1,,,,
90,-,Ildikó Iván,The Owl and the P***y-Cat,-,90,1,,,,
91,-,Boston Symphony Orchestra & Andris Nelsons,"Till Eulenspiegels lustige Streiche, Op. 28, TrV 171: II. Tills Streiche",-,91,1,,,,
92,-,"Ingeborg Danz, Marcus Ullmann, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Die Zeit, Die Tag Und Jahre Macht, BWV 134a: Chorus: Ergetzet Auf Erden, Erfreuet Von Oben",-,92,1,,,,
93,-,Boston Symphony Orchestra & Andris Nelsons,"Till Eulenspiegels lustige Streiche, Op. 28, TrV 171: I. Es war einmal ein Schalksnarr",-,93,1,,,,
94,-,Rafał Blechacz,"4 Duettos: No. 2 in F Major, BWV 803",-,94,1,,,,
95,-,Clémence Grégoire,Virtuose Suite: IV. Presto possibile,-,95,1,,,,
96,-,Rafał Blechacz,"4 Duettos: No. 3 in G Major, BWV 804",-,96,1,,,,
97,-,"Ingeborg Danz, Marcus Ullmann, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Die Zeit, Die Tag Und Jahre Macht, BWV 134a: Recitative: Hilf, Hochster, Hilf (Alto, Tenor)",-,97,1,,,,
98,-,"Ingeborg Danz, Marcus Ullmann, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Die Zeit, Die Tag Und Jahre Macht, BWV 134a: Aria: Der Zeiten Herr Hat Viel Vergnugte Stunden (Alto)",-,98,1,,,,
99,-,Clémence Grégoire,Virtuose Suite: III. Andante moderato con grand' espressione,-,99,1,,,,
100,-,Rafał Blechacz,"4 Duettos: No. 4 in A Minor, BWV 805",-,100,1,,,,
