Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Sanctus Petrus et Sancta Maria Magdalena: ""Mea tormenta, properate!""",-,1,1,,,,
2,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,133,,,,
3,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,133,,,,
4,up,Taro Hakase,Jounetsu Tairiku 2007,11,2,75,,,,
5,up,本田美奈子.,アメイジング・グレイス,6,2,130,,,,
6,down,久石 譲,Summer,3,1,106,,,,
7,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),5,1,104,,,,
8,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,69,,,,
9,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",70,5,84,,,,
10,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,21,2,116,,,,
11,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),10,3,71,,,,
12,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),16,5,69,,,,
13,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,19,1,129,,,,
14,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,9,1,129,,,,
15,down,葉加瀬太郎,ひまわり,4,2,126,,,,
16,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),13,1,128,,,,
17,-,葉加瀬太郎,エトピリカ / Etupirka,-,2,51,,,,
18,up,RYUICHI SAKAMOTO,Energy Flow,76,2,118,,,,
19,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],80,13,82,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",100,8,100,,,,
21,-,リベラ & ロバート・プライズマン,彼方の光,-,2,73,,,,
22,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,22,1,,,,
23,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,14,1,61,,,,
24,-,新垣 勉,千の風になって,-,6,83,,,,
25,down,ケルティック・ウーマン,You Raise Me Up,7,1,119,,,,
26,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,20,14,70,,,,
27,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),26,1,125,,,,
28,down,辻井伸行,英雄ポロネーズ,22,7,112,,,,
29,-,藤田真央,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,29,1,,,,
30,down,アンドレ ギャニオン,めぐり逢い,12,1,106,,,,
31,-,サラ・ブライトマン,Amazing Grace,-,19,3,,,,
32,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,96,15,63,,,,
33,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,78,,,,
34,-,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,-,6,19,,,,
35,up,辻井伸行,ラ・カンパネラ,36,3,120,,,,
36,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,11,13,,,,
37,-,Hamburg Chamber Orchestra,Polovetsian Dances,-,37,3,,,,
38,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,59,,,,
39,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 26 in D, K. 537 ""Coronation"": II. (Larghetto)",-,39,1,,,,
40,-,フリードリヒ・ヴィルヘルム・シュヌアー,カンタータ『主よ、人の望みの喜びよ』BWV147【ヘス編】,-,31,8,,,,
41,-,Sophie Pacini & Ennio Morricone,"Love Theme from ""Nuovo Cinema Paradiso""",-,41,1,,,,
42,-,"宮本笑里, 福川伸陽 & 佐藤 隆",ホルスト:木星 (with 福川 伸陽),-,42,1,,,,
43,-,Pascal Rogé,Sonatine bureaucratique,-,43,1,,,,
44,-,ვაჟა აზარაშვილი & Georgian State String Quartet,ნოქტიურნი,-,44,1,,,,
45,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 26 in D, K. 537 ""Coronation"": III. (Allegretto)",-,45,1,,,,
46,-,Aaron Rosand & Hugh Sung,"Violin Sonata in A Major, Op. 2 No. 2 - I. Preludio: Presto",-,46,1,,,,
47,-,Wilhelm Backhaus,"Piano Sonata No. 32 in C Minor, Op. 111 : 2. Arietta (Adagio molto semplice e cantabile)",-,47,1,,,,
48,-,前橋 汀子,無伴奏ヴァイオリンのためのソナタ第1番ト短調 BWV1001-第1楽章 アダージョ,-,48,1,,,,
49,-,Yaniv d'Or & Dan Deutsch,"Nuit d'étoiles, L. 4",-,49,1,,,,
50,-,ライナー・ミーデル & 読売日本交響楽団,カルメン 〜前奏曲,-,43,1,,,,
51,-,"Compagnia d'Opera Italiana, Antonello Gotta & ステファノ・セッコ",L'ultima canzone,-,51,1,,,,
52,down,サラ・オレイン,誰も寝てはならぬ (歌劇 《トゥーランドット》より),38,38,2,,,,
53,-,Lucie Bartholomäi & Verena Louis,"Violin Sonata No. 2 in A Major, Op. 39: II. Scherzo. Allegro",-,53,1,,,,
54,-,James Shanon,Let Her Go (Arr. For Guitar),-,54,1,,,,
55,-,"Jörg Faerber, Sergei Nakariakov & Württembergisches Kammerorchester Heilbronn","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio (Transc. M. Nakariakov for Flugelhorn and Orchestra)",-,55,1,,,,
56,-,"Marilyn Horne, James McCracken, Metropolitan Opera Orchestra & Leonard Bernstein","Carmen, WD 31, Act I: ""Près des remparts de Séville""",-,56,1,,,,
57,-,Timothy Buzbee & Jessica Buzbee,Reciprocity,-,57,1,,,,
58,-,Dom Claude Gay,Hymne Ave maris stella: 4e verset,-,58,1,,,,
59,-,Istvan Benedekfi,"Piano Sonata No.17, Op. 31 No. 2 ""Tempest"": III. Allegretto",-,59,1,,,,
60,-,Dom Claude Gay,Hymne Ave maris stella: 3er verset,-,60,1,,,,
61,-,2CELLOS,Wake Me Up,-,24,19,,,,
62,-,Max Richter,Leo (MBF Version),-,62,1,,,,
63,-,Dom Claude Gay,Hymne Ave maris stella: 2e verset,-,63,1,,,,
64,-,Simon Preston,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,64,1,,,,
65,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,1,61,,,,
66,-,Michael Forster & Rahel Senn,Doria (Piano Version),-,66,1,,,,
67,-,Olga Scheps,Avril 14th,-,67,1,,,,
68,-,Dom Claude Gay,Hymne Ave maris stella: 1er verset,-,68,1,,,,
69,-,東京佼成ウインドオーケストラ,宝島,-,13,23,,,,
70,-,"Vienna Philharmonic, Herbert von Karajan & Chorus of the Vienna State Opera","Turandot: ""Gravi, Enormi Ed Imponenti"" (Coro)",-,70,1,,,,
71,-,"Plácido Domingo, Herbert von Karajan, Vienna Philharmonic & Chorus of the Vienna State Opera","Turandot: ""O Giovinetto! Grazia, Grazia!"" (Coro, Calaf)",-,71,1,,,,
72,-,ニコライ・カプースチン,8つの演奏会用エチュード 作品40: 3 トッカティーナ,-,29,2,,,,
73,-,菊地裕介/水野由紀,"Salut d'amour, Op. 12",-,73,1,,,,
74,-,Vienna Philharmonic & Clemens Krauss,"Mein Lebenslauf ist Lieb' und Leben - waltz, Op.263",-,74,1,,,,
75,-,Metropolitan Opera Orchestra & Leonard Bernstein,"Carmen, WD 31, Act I: Entr'acte",-,75,1,,,,
76,-,"Sarah Brightman, Alfie Boe, The NHS Voices of Care Choir, The London Opera Voices, Royal Philharmonic Orchestra & Sally Herbert",God Save The Queen (National Anthem),-,76,1,,,,
77,-,"ルッジェーロ・リッチ, スイス・ロマンド管弦楽団 & エルネスト・アンセルメ",組曲 第3番 ト長調 作品55: 第4楽章:主題と変奏,-,77,1,,,,
78,down,大井剛史 & 東京佼成ウインドオーケストラ,ジェネシス (Live),49,49,2,,,,
79,-,"Adriana Maliponte, James McCracken, Metropolitan Opera Orchestra & Leonard Bernstein","Carmen, WD 31, Act I: ""Monsieur le brigadier?"" - ""Parle-moi de ma mère!""",-,79,1,,,,
80,-,Berlin Philharmonic & Hans Rosbaud,"Tapiola, Op. 112",-,80,1,,,,
81,-,Valentina Lisitsa,"Children's Album, Op. 39, TH 141: 8. The doll's funeral",-,81,1,,,,
82,-,スイス・ロマンド管弦楽団 & エルネスト・アンセルメ,組曲 第3番 ト長調 作品55: 第3楽章:スケルツォ,-,82,1,,,,
83,-,Rikard From,First Drops of Rain,-,83,1,,,,
84,-,"Karina Gauvin, Pacific Baroque Orchestra & Alexander Weimann","Armide, Wq. 45 (Excerpts): Enfin, il est en ma puissance",-,84,1,,,,
85,-,Valentina Lisitsa,"Children's Album, Op. 39, TH 141: 7. The sick doll",-,85,1,,,,
86,-,Hilary Hahn,Isolation Variation,-,86,1,,,,
87,-,坂下忠弘/江澤隆行,Hanawasaku,-,87,1,,,,
88,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,2,72,,,,
89,-,"Vienna Philharmonic, Herbert von Karajan & Chorus of the Vienna State Opera","Turandot: ""Diecimile Anni Al Nostro Imperatore""",-,89,1,,,,
90,-,Rikard From,Placid,-,90,1,,,,
91,-,ローランド・バティック、ビジャン・カデム=ミサーク & アカデミア・アレグロ・ヴィーヴォ,ピアノ協奏曲 ニ長調 Hob. XVIII: 11: II. Un poco adagio,-,91,1,,,,
92,-,Rikard From,Forgetness,-,92,1,,,,
93,-,"Heinz Zednik, Herbert von Karajan, Vienna Philharmonic, Francisco Araiza & Gottfried Hornik","Turandot: ""Olà, Pang! Olà, Pong!""",-,93,1,,,,
94,-,飯島康男 (ピアノ),南海の魅惑の島,-,94,1,,,,
95,-,Rikard From,Once Upon an Autumn,-,95,1,,,,
96,-,"Jonas Kaufmann, Jochen Rieder & Rundfunk-Sinfonieorchester Berlin","Turandot, Atto III: Nessun Dorma",-,96,1,,,,
97,-,Rikard From,Respire,-,97,1,,,,
98,-,Rikard From,Translucency,-,98,1,,,,
99,-,Jerome Moross & Studio Orchestra,'The Big Country' - Title music,-,99,1,,,,
100,-,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,-,18,41,,,,
