Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,185,,,,
2,up,葉加瀬太郎,情熱大陸,5,1,90,,,,
3,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,184,,,,
4,up,RYUICHI SAKAMOTO,Energy Flow,4,2,169,,,,
5,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),3,1,148,,,,
6,up,葉加瀬太郎,ひまわり,11,2,178,,,,
7,up,本田美奈子.,アメイジング・グレイス,9,2,182,,,,
8,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),8,1,176,,,,
9,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),14,1,180,,,,
10,up,新垣 勉,千の風になって,13,6,131,,,,
11,up,平松混声合唱団,旅立ちの日に (混声四部合唱),23,1,98,,,,
12,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,6,1,180,,,,
13,up,辻井伸行,英雄ポロネーズ,15,7,158,,,,
14,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",16,1,122,,,,
15,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,17,2,110,,,,
16,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,18,14,54,,,,
17,up,辻井伸行,神様のカルテ,20,16,85,,,,
18,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,19,3,130,,,,
19,up,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,22,19,51,,,,
20,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),27,4,126,,,,
21,up,RYUICHI SAKAMOTO,Aqua,44,1,20,,,,
22,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,12,2,162,,,,
23,up,Psalm,糸 (中島みゆき - Bank Band),24,22,37,,,,
24,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,26,1,173,,,,
25,up,辻井伸行,ラ・カンパネラ,25,3,146,,,,
26,up,大井剛史 & 東京佼成ウインドオーケストラ,レトロ,29,26,2,,,,
27,up,加古隆,グラン・ボヤージュ,41,1,11,,,,
28,-,尾高忠明 指揮 NHK交響楽団,青天を衝け,-,1,106,,,,
29,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,21,24,,,,
30,down,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],28,5,61,,,,
31,-,Tony Ann,SEREIN,-,31,1,,,,
32,-,Martin Hurkens,You Raise Me Up,-,9,126,,,,
33,-,Gina Alice & Chad Lawson,Of Twilight Skies (Sleep Rework),-,33,1,,,,
34,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",21,5,84,,,,
35,-,チェコ・フィルハーモニー室内合奏団,モーツァルト:ディヴェルティメント(第1番) ニ長調 K.136;第1楽章 アレグロ,-,35,1,,,,
36,-,Gregor F. Narholz & Sonoton Film Orchestra,Marching Invaders,-,36,1,,,,
37,down,アンドレ ギャニオン,めぐり逢い,36,1,152,,,,
38,-,RYUICHI SAKAMOTO,Asience-fast piano,-,3,14,,,,
39,-,"Yves Rechsteiner, Monique Simon & Amandine Beyer",Erbarme dich,-,39,1,,,,
40,-,"Mário Pacheco, Ana Pereira, Romeu Madeira, José Pereira, Marcelo Caleira, César Nogueira, Lyza Valdman, Joana Cipriano, Sergio Sousa, Nuno Abreu, Tatiana Leonor, Ricardo Alves, Valter Rolo, Marino de Freitas & Diogo Clemente",Strange Times,-,40,1,,,,
41,-,葉加瀬太郎,エトピリカ,-,4,25,,,,
42,-,仲道 郁代,"ピアノ・ソナタ 第20番 ト長調 作品49の2 I. Allegro, ma non troppo",-,42,1,,,,
43,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",L'ultima canzone,-,43,1,,,,
44,-,Alfred Scholz & South German Philharmonic Orchestra,"The Nutcracker, Ballet Suite, Op. 71a: II. March",-,26,8,,,,
45,-,岡田奏,Jeux d'aux,-,45,1,,,,
46,-,Alfred Scholz & South German Philharmonic Orchestra,"The Nutcracker, Ballet Suite, Op. 71a: VIII. Waltz of the Flowers",-,46,1,,,,
47,-,Kana Madarame & Reiko Honsho,独奏曲,-,47,1,,,,
48,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": IV. Finale (Allegro Molto)",-,48,1,,,,
49,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,10,17,,,,
50,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,50,1,,,,
51,-,"Tatsuo Sasaki, Makoto Nakura, Kyoko Murakami, Miwa Akuzawa & Michiko Noguchi","Passion, BWV 244: No. 39, Erbarme dich, mein Gott",-,51,1,,,,
52,up,白石 光隆,人生のメリーゴーランド,53,17,10,,,,
53,-,"The Sixteen, Jeremy Budd, Mark Dobell, Ben Davies & Harry Christophers","Welcome to all the Pleasures (Ode for St Cecilia’s Day), Z. 339: Welcome to all the Pleasures",-,53,1,,,,
54,-,Pinchas Zukerman & The Saint Paul Chamber Orchestra,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato - II. Andante",-,54,1,,,,
55,-,Tomotaka Okamoto,Ave Maria,-,55,1,,,,
56,-,Peter Roe,Twisted Samurai,-,56,1,,,,
57,-,The Philadelphia Orchestra & Wolfgang Sawallisch,"Suite bergamasque, L. 75: III. Clair de lune",-,57,1,,,,
58,-,辻井伸行,ノクターン 第2番 変ホ長調 作品9の2,-,19,26,,,,
59,-,Christopher Galovan,Soar (Reworked) [feat. Ardie Son],-,59,1,,,,
60,-,岡本知高,翼をください,-,23,4,,,,
61,-,Pinchas Zukerman & The Saint Paul Chamber Orchestra,"Violin Concerto in E Minor, Op. 64: III. Allegro non troppo - Allegro molto Vivace",-,61,1,,,,
62,-,"Bonn Classical Philharmonic, Heribert Beissel & Philharmonischer Chor der Stadt Bonn","The Nutcracker, Op. 71: X. Waltz of the Snowflakes (Tempo di valse, ma con moto)",-,62,1,,,,
63,-,Leopold Stokowski & Stadium Symphony Orchestra of New York,"Cinderella, Op. 87 (Suite Arranged by Stokowski): VI. Apotheosis - Finale",-,63,1,,,,
64,-,Wiener Philharmoniker & Seiji Ozawa,"Die Libelle - polka mazur, Op. 204 (1867)",-,64,1,,,,
65,-,Boston Symphony Orchestra & Seiji Ozawa,"The Nutcracker, Op. 71, TH.14, Act II: No. 12a Character Dances: Chocolate (Spanish Dance)",-,65,1,,,,
66,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IX. In the Christmas Tree (Andante)",-,66,1,,,,
67,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria da capo",-,67,1,,,,
68,-,Brooklyn Theatre Salon Ensemble & Anina Wassermann,O del mio amato Ben,-,68,1,,,,
69,-,Duo Ostinato,"Berceuse, Op.57 (Arr. For Saxophone)",-,69,1,,,,
70,-,"Ensemble Sonnerie, Monica Huggett & Nancy Argenta","Cantata No. 199, 'Mein Herze schwimmt im Blut' BWV 199: Aria: Stumme Seufzer, stille Klagen",-,70,1,,,,
71,-,秋山和慶指揮 大阪市音楽団,Battle from the Wars of Roses,-,71,1,,,,
72,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,72,1,,,,
73,-,Tokyo Kosei Wind Orchestra & James Barnes,Centennial Celebration Overture,-,73,1,,,,
74,-,Patrizia Patelmo & Francesca Pivetta,Oh del mio amato ben,-,74,1,,,,
75,-,Musica Amphion,Concerto No. 3 in C Minor: IV. Vivace,-,75,1,,,,
76,-,Minnesota Orchestra & Osmo Vänskä,"Symphony No. 7 in E Minor ""Song of the Night"": III. Scherzo",-,76,1,,,,
77,-,"Ensemble Sonnerie, Monica Huggett & Nancy Argenta","Cantata No. 199, 'Mein Herze schwimmt im Blut' BWV 199: Recitativo: Mein Herze schwimmt im Blut",-,77,1,,,,
78,-,"Amy I-Lin Cheng, University of Michigan Symphony Orchestra & Kenneth Kiesler","Piano Concerto in D Minor, Op. 7: III. Allegro",-,78,1,,,,
79,-,Duo Ostinato,Zerbace,-,79,1,,,,
80,-,András Schiff,"Goldberg Variations, BWV 988: Var. 30 Quodlibet a 1 Clav.",-,80,1,,,,
81,-,Peter Sandberg,Kväll,-,81,1,,,,
82,-,Duo Ostinato,Akashia,-,82,1,,,,
83,-,Giovanni Doria Miglietta,"Where Beauty Dwells, Op. 21 No. 7 (How Fair This Spot)",-,83,1,,,,
84,-,Duo Tal & Groethuysen,"Le ruban dénoué, 12 Waltzes for Two Pianos: I. Decrets indolents du hasard",-,84,1,,,,
85,-,Philharmonia Zürich & Fabio Luisi,Un Giorno Di Regno: Sinfonia,-,85,1,,,,
86,-,アンドリュー・デイヴィス & The BBC Symphony Orchestra,エルガー:愛の挨拶,-,86,1,,,,
87,-,"Emmanuelle Haïm, Patrick Beaugiraud, Le Concert d'Astrée & Natalie Dessay","Cantata ""Mein Herze schwimmt im Blut"", BWV 199: No. 2, Aria ""Stumme Seufzer, stille Klagen"" (Soprano)",-,87,1,,,,
88,-,András Schiff,"Goldberg Variations, BWV 988: Var. 1 a 1 Clav.",-,88,1,,,,
89,-,Kiev Virtuosi Chamber Orchestra & Dmitry Yablonsky,Silent Music: III. Moments of the Serenade,-,89,1,,,,
90,-,"Richard Tucker, Pierre Dervaux & Vienna State Opera Orchestra","Le Cid: ""O souverain, O juge, O père"" (Remasterd 2013)",-,90,1,,,,
91,-,"Emmanuelle Haïm, Le Concert d'Astrée & Natalie Dessay","Cantata ""Mein Herze schwimmt im Blut"", BWV 199: No. 1, Recitativo ""Mein Herze schwimmt im Blut"" (Soprano)",-,91,1,,,,
92,-,Sir John Barbirolli & Hallé Orchestra,"Rakastava for strings and percussion, Op.14: I. The Lover",-,92,1,,,,
93,-,The Philadelphia Orchestra & Eugene Ormandy,Peer Gynt Suite No. 1: III. Anitra's Dance,-,93,1,,,,
94,-,"Adele Stolte, Gerhard Bosse, Leipzig Gewandhaus Bach Orchestra & Peter Fischer","Mein Herze Schwimmt Im Blut, BWV 199: Aria: Stumme Seufzer, Stille Klagen",-,94,1,,,,
95,-,"Adele Stolte, Gerhard Bosse & Leipzig Gewandhaus Bach Orchestra","Mein Herze Schwimmt Im Blut, BWV 199: Recitative: Mein Herze Schwimmt Im Blut",-,95,1,,,,
96,-,The Philadelphia Orchestra & Eugene Ormandy,Petite Suite: En Bateau,-,96,1,,,,
97,-,The Philadelphia Orchestra & Eugene Ormandy,Pelléas Et Mélisande: III - Sicilienne,-,97,1,,,,
98,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,30,5,106,,,,
99,down,辻井伸行,愛の夢,34,23,37,,,,
100,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),33,6,123,,,,
