Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,2,1,112,,,,
2,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,1,1,40,,,,
3,up,室屋光一郎ストリングス 他,青天の志,25,2,35,,,,
4,up,本田美奈子.,アメイジング・グレイス,11,2,111,,,,
5,up,久石 譲,Summer,14,1,86,,,,
6,up,Taro Hakase,Jounetsu Tairiku 2007,6,2,55,,,,
7,up,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,16,1,59,,,,
8,-,室屋光一郎ストリングス 他,イバラの花道,-,8,1,,,,
9,down,葉加瀬太郎,ひまわり,4,2,105,,,,
10,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),8,3,52,,,,
11,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",22,5,69,,,,
12,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),10,5,52,,,,
13,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",9,1,112,,,,
14,up,新垣 勉,千の風になって,18,6,70,,,,
15,-,室屋光一郎ストリングス 他,信実,-,15,1,,,,
16,down,久石 譲,人生のメリーゴーランド,3,1,98,,,,
17,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),7,1,109,,,,
18,up,反田恭平,"Polonaise in A-Flat Major, Op. 53 ""Héroique"" (Live)",67,10,3,,,,
19,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,12,1,108,,,,
20,down,RYUICHI SAKAMOTO,Energy Flow,17,2,100,,,,
21,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),15,1,105,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,13,68,,,,
23,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,20,14,56,,,,
24,down,葉加瀬太郎,情熱大陸,5,1,19,,,,
25,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,26,15,50,,,,
26,up,辻井伸行,英雄ポロネーズ,28,7,93,,,,
27,up,リベラ & ロバート・プライズマン,彼方の光,49,2,64,,,,
28,-,ケルティック・ウーマン,You Raise Me Up,-,1,99,,,,
29,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,7,49,,,,
30,-,"ジャン=ジャック・カントロフ, 新日本フィルハーモニー交響楽団 & 井上道義",序奏とロンド・カプリチオーソ,-,30,1,,,,
31,-,伊東 裕,青天を衝け 紀行Ⅲ,-,31,1,,,,
32,down,サラ・ブライトマン,Silent Night,31,8,12,,,,
33,-,反田恭平,月の光 〜《ベルガマスク組曲》より 第3曲,-,33,4,,,,
34,-,室屋光一郎ストリングス 他,いのちの燈,-,34,1,,,,
35,-,辻井伸行,ラ・カンパネラ,-,3,105,,,,
36,-,四月は君の嘘 僕と君との音楽帳,序奏とロンド・カプリチオーソ,-,36,2,,,,
37,-,深谷市立常盤小学校 鼓笛隊,青天を衝け 紀行Ⅳ,-,33,1,,,,
38,-,大江馨 & 反田恭平,序奏とロンド・カプリチオーソ イ短調 作品28,-,38,1,,,,
39,down,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,30,18,31,,,,
40,-,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,-,1,110,,,,
41,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,2,6,,,,
42,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,8,84,,,,
43,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",95,1,66,,,,
44,down,室屋光一郎ストリングス 他,あした,32,21,8,,,,
45,up,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],97,23,19,,,,
46,up,久石 譲,あの夏へ,98,1,56,,,,
47,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),24,4,82,,,,
48,-,Katherine Jenkins,Angel,-,48,1,,,,
49,down,Richard Hayman And His Orchestra,そり滑り,38,22,9,,,,
50,-,森 麻季,アヴェ・マリア,-,50,1,,,,
51,down,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),29,10,42,,,,
52,-,室屋光一郎ストリングス 他,新たなる国,-,52,2,,,,
53,-,加羽沢美濃,戦場のメリー・クリスマス,-,16,3,,,,
54,-,East Village Opera Company,Overture Redux (Le Nozze Di Figaro),-,54,1,,,,
55,-,パリ木の十字架少年合唱団,アヴェ・マリア,-,55,1,,,,
56,-,バラーシュ・ショコライ,幻想即興曲,-,16,37,,,,
57,-,İmge Tilif,"Partita No. 1 in B Minor, BWV 1002: IV. Corrente Double. Presto",-,57,1,,,,
58,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,17,33,,,,
59,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,52,,,,
60,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,49,,,,
61,-,İmge Tilif,"Partita No. 1 in B Minor, BWV 1002: III. Corrente",-,61,1,,,,
62,down,葉加瀬太郎,博士ちゃん,21,1,18,,,,
63,-,Musici di San Marco & Alberto Lizzio,"Concerto No. 4 In F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,22,3,,,,
64,-,室屋光一郎ストリングス 他,人のことわり,-,35,1,,,,
65,-,東京佼成ウインドオーケストラ & 藤岡幸夫,アフリカン・シンフォニー,-,9,8,,,,
66,-,İmge Tilif,"Partita No. 1 in B Minor, BWV 1002: II. Allemanda Double",-,66,1,,,,
67,down,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,35,12,11,,,,
68,-,İmge Tilif,"Partita No. 1 in B Minor, BWV 1002: I. Allemanda",-,68,1,,,,
69,-,五嶋 龍 & マイケル・ドゥセク,序奏とロンド・カプリチオーソ 作品28,-,69,1,,,,
70,-,川畠成道,ポル・ウナ・カベサ(『セント・オブ・ウーマン』より),-,70,2,,,,
71,-,サラ・オレイン,夢やぶれて,-,71,1,,,,
72,-,"Thomanerchor Leipzig, Tölzer Knabenchor, Gewandhausorchester Leipzig & Riccardo Chailly","St. Matthew Passion, BWV 244, Pt. 1: No. 1 Chorus I/II ""Kommt, ihr Töchter, helft mir klagen""",-,72,1,,,,
73,-,山本 健二,サンタが街にやってくる,-,73,1,,,,
74,-,"Westminster Cathedral Boys Choir, Academy of Ancient Music Chorus, Academy of Ancient Music & Christopher Hogwood","Requiem in D Minor, K. 626: Lacrymosa dies illa",-,74,1,,,,
75,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,75,2,,,,
76,-,"Westminster Cathedral Boys Choir, Academy of Ancient Music Chorus, Christopher Hogwood & Academy of Ancient Music","Requiem in D Minor, K. 626: Amen",-,76,1,,,,
77,-,反田恭平,ラ・カンパネラ (パガニーニ大練習曲集 第3曲) S. 141 / R. 3b,-,51,2,,,,
78,-,Raphael Wallfisch & John York,Caprice and Elegy: II. Elegy,-,78,1,,,,
79,-,タチアナ・シェバノワ,ラルゴ 変ホ長調 遺作,-,48,2,,,,
80,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,53,2,,,,
81,-,Arturo Benedetti Michelangeli,"Carnaval, Op. 9: No. 1, Préambule (Quasi maestoso - Più moto - Animato - Presto)",-,81,1,,,,
82,-,ピアノ:山内知子,絆(カラピアノ),-,37,3,,,,
83,-,Raphael Wallfisch & John York,Caprice and Elegy: I. Caprice,-,83,1,,,,
84,-,長岡利香子 指揮 八千代少年少女合唱団 ピアノ/伊藤麻奈,地球へ(二部合唱),-,84,1,,,,
85,-,イディル・ビレット,英雄ポロネーズ(ポロネーズ第6番 変イ長調 Op.53-6),-,23,14,,,,
86,-,Raphael Wallfisch & John York,Chanson D'Automne,-,86,1,,,,
87,-,Pierre Amoyal & パスカル・ロジェ,"Sonata for Violin and Piano No. 1 in A, Op. 13: 1. Allegro molto",-,87,1,,,,
88,-,Gerard Willems,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"": 3. Alla Turca (Allegretto)",-,88,1,,,,
89,-,Toru Kaku & 松岡 あさひ,ミュージカル「レ・ミゼラブル」より: 星よ(STARS) [作詞:クレッツマ―」,-,89,1,,,,
90,-,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 40 In G Minor, K. 550 : I. Molto Allegro",-,90,1,,,,
91,-,サキソフォックス,クリスマスの12日間,-,91,1,,,,
92,-,김지현,La Fille Mal Gardee/Lise Variation,-,92,1,,,,
93,-,The Boston Symphony Orchestra & 小澤征爾,Carnival of the Animals: 組曲「動物の謝肉祭」  I. 序奏とライオンの王様の行進,-,93,1,,,,
94,-,高橋悠治,葦,-,94,1,,,,
95,-,"リチャード・ヒコックス, ロンドン交響楽団 & ロンドン交響楽団合唱団",O Fortuna (from “Carmina Burana”): O Fortuna (from “Carmina Burana”),-,95,1,,,,
96,up,フジ子・へミング,幻想即興曲,96,7,54,,,,
97,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,100,2,61,,,,
98,-,辻井伸行,神様のカルテ,-,16,44,,,,
99,-,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",-,14,16,,,,
100,-,アンドレ ギャニオン,めぐり逢い,-,1,89,,,,
