Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),1,1,234,,,,
2,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,4,1,239,,,,
3,up,葉加瀬太郎,情熱大陸,3,1,144,,,,
4,up,本田美奈子.,アメイジング・グレイス,15,2,236,,,,
5,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,2,2,161,,,,
6,up,葉加瀬太郎,ひまわり,11,2,232,,,,
7,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),17,1,230,,,,
8,up,新垣 勉,千の風になって,26,6,182,,,,
9,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,31,1,233,,,,
10,up,RYUICHI SAKAMOTO,Energy Flow,29,2,222,,,,
11,-,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),-,1,198,,,,
12,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,35,3,178,,,,
13,up,辻井伸行,英雄ポロネーズ,32,7,212,,,,
14,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",33,1,173,,,,
15,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,34,14,100,,,,
16,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,114,,,,
17,up,辻井伸行,神様のカルテ,90,16,134,,,,
18,up,平松混声合唱団,旅立ちの日に (混声四部合唱),99,1,146,,,,
19,down,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],5,5,96,,,,
20,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,4,169,,,,
21,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,2,210,,,,
22,-,久石 譲,Summer,-,1,188,,,,
23,-,Psalm,糸 (中島みゆき - Bank Band),-,22,74,,,,
24,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,140,,,,
25,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,41,1,222,,,,
26,-,辻井伸行,愛の夢,-,23,64,,,,
27,-,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,-,19,85,,,,
28,-,リベラ & ロバート・プライズマン,彼方の光,-,2,127,,,,
29,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,153,,,,
30,-,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,-,30,44,,,,
31,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,18,56,,,,
32,-,İdil Biret,Nocturne in E flat major,-,4,126,,,,
33,-,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,-,25,43,,,,
34,-,Neil Tennant & David Gilmour,Zero Hour,-,34,1,,,,
35,-,2CELLOS,Smooth Criminal,-,21,35,,,,
36,-,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),-,19,51,,,,
37,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,75,,,,
38,down,ケルティック・ウーマン,You Raise Me Up,36,1,193,,,,
39,-,尾高忠明 指揮 NHK交響楽団,青天を衝け,-,1,124,,,,
40,-,Joculatores Upsalienses,Die Beste Zeit,-,40,1,,,,
41,-,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",-,1,228,,,,
42,-,Tony Ann,AWAKENING,-,42,1,,,,
43,-,"Merrill Greenberg, Leonard Bernstein & Israel Philharmonic Orchestra","Symphony No. 9 in E Minor, Op. 95 ""From the New World"": III. Scherzo (Molto vivace)",-,43,1,,,,
44,-,Joculatores Upsalienses,3 May Songs,-,44,1,,,,
45,-,Illuminine & 橋本秀幸,Catch The Night In Marble (Hideyuki Hashimoto Rework),-,45,1,,,,
46,-,"Merrill Greenberg, 以色列愛樂 & 倫納德·伯恩斯坦","Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 2. Largo (Live From Salle Pleyel, Paris / 1986)",-,46,1,,,,
47,-,リベラ,ヘッドライト・テールライト (ヴォカリーズ) [TBS系日曜劇場『下町ロケット』劇中歌],-,28,4,,,,
48,-,Bolshoi Theatre Orchestra,Act 1. Dance of Mades of Honor and Pages (feat. Boris Khaikin),-,48,1,,,,
49,-,加羽沢美濃,ラストチャンス,-,49,1,,,,
50,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,74,,,,
51,-,"Merrill Greenberg, Leonard Bernstein & Israel Philharmonic Orchestra","Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,51,1,,,,
52,-,加羽沢美濃,"Winter,again",-,52,1,,,,
53,-,Cecile Ousset,"Suite bergamasque, L. 82: II. Menuet",-,53,1,,,,
54,-,Cecile Ousset,"Suite bergamasque, L. 82: I. Prélude",-,54,1,,,,
55,-,Klára Körmendi,3 Gnossiennes : Lent,-,55,1,,,,
56,-,加羽沢美濃,First Love,-,56,1,,,,
57,-,"Reinhold Barchet, Stuttgarter Kammerorchester & Karl Münchinger","12 Violin Concertos, Op. 8 ""Il cimento dell'armonia e dell'inventione"" / Concerto No. 4 in F Minor for solo violin, RV297 ""L'Inverno"": I. Allegro non molto",-,57,1,,,,
58,-,シプリアン・カツァリス,"Gnossiennes: No. 1, Lent (Bonus Track)",-,58,1,,,,
59,-,"Sharon Grigoryan, Slava Grigoryan & Leonard Grigoryan",Ave Maria (Arr. Slava Grigoryan),-,59,1,,,,
60,-,Renato Fasano & Virtuosi Di Roma,"Violin Concerto in D Major, RV. 230: II. Larghetto",-,60,1,,,,
61,down,Joe Hisaishi,Summer (from 'Kikujiro'),18,1,155,,,,
62,-,"Dame Joan Sutherland, Zubin Mehta, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III, Scene 2, ""Diecimile anni al nostro Imperatore"".""Padre Augusto""",-,62,1,,,,
63,-,Cyprien Katsaris,"Gnossiennes: No. 1, Lent",-,63,1,,,,
64,down,久石 譲,人生のメリーゴーランド,7,1,186,,,,
65,-,Cyprien Katsaris,"Thaïs: Méditation (Arr. for Piano by Jules Massenet, World Premiere Recording)",-,65,1,,,,
66,-,"Mormon Tabernacle Choir, Arthur Harris & Columbia Symphony Orchestra",You'll Never Walk Alone,-,66,1,,,,
67,-,"Windsbacher Knabenchor, Karl-Friedrich Beringer, Arvid Gast, Joachim Pliquett & Friedemann Winklhofer",Es wird scho glei dumpa,-,67,1,,,,
68,-,Sharon Grigoryan & Slava Grigoryan,Julie-O,-,68,1,,,,
69,-,フランス国立管弦楽団 & アンドレ・クリュイタンス,Symphonie No. 1 in C Major: III. Menuetto. Scherzo,-,69,1,,,,
70,down,フジ子・へミング,エチュード 第3番 ホ長調「別れの曲」作品10の3 (ショパン),14,14,7,,,,
71,down,アンドレ ギャニオン,めぐり逢い,64,1,191,,,,
72,-,フランス国立管弦楽団 & アンドレ・クリュイタンス,Symphonie No. 1 in C Major: I. Allegro vivo,-,72,1,,,,
73,-,Threebone,Bachy Things: 4. Chorale,-,73,1,,,,
74,-,Jean Martinon & Orchestre National de la Radiodiffusion Francaise,Petite Suite (orch. Henri Büsser): IV:  Ballet,-,74,1,,,,
75,-,日本フィルハーモニー交響楽団,ジュラシック・パーク,-,10,49,,,,
76,-,Threebone,Bachy Things: 3. Allegretto,-,76,1,,,,
77,-,"ACE COMBAT 25th anniversary AIR TACTICAL ORCHESTRA, PROJECT ACES & Bandai Namco Game Music",The Unsung War (from ACE COMBAT 5) -Live,-,77,1,,,,
78,-,Jean Martinon & Orchestre National de la Radiodiffusion Francaise,Petite Suite (orch. Henri Büsser): III:  Menuet,-,78,1,,,,
79,-,Threebone,Bachy Things: 2. Larguetto,-,79,1,,,,
80,-,Threebone,Bachy Things: 1. Allegro,-,80,1,,,,
81,-,Jean Martinon & Orchestre national de la Radiodiffusion-Télévision française,"Petite Suite, L. 65: II. Cortège (Orch. Henri Büsser)",-,81,1,,,,
82,-,兄ーズ,空,-,82,1,,,,
83,-,Darius Klisys & Reversio,"Sonata in C Major, Opus III: II Allegro",-,83,1,,,,
84,-,Jean Martinon & Orchestre National de la Radiodiffusion Francaise,Petite Suite (orch. Henri Büsser): I:   En bateau,-,84,1,,,,
85,-,Mario Brunello,"Partita No. 1 in B Minor, BWV 1002: I. Allemanda - Double",-,85,1,,,,
86,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in D Minor, Op. 8 - 7, RV 242: I. Allegro",-,86,1,,,,
87,-,Darius Klisys & Reversio,"Sonata in C Major, Opus III: Affettuoso",-,87,1,,,,
88,-,"Latvian Radio Choir, Dace Kļava, Aldis Liepiņš & Sigvards Klava","18 Liebeslieder Waltzes, Op. 52: No. 11, Nein, es ist nicht auszukommen",-,88,1,,,,
89,-,Darius Klisys & Reversio,"Sonata in C Major, Opus III: I Allegro",-,89,1,,,,
90,-,"Hilde Gueden, Waldemar Kmentt, Erika Koth, Walter Berry, Eberhard Wächter, Regina Resnik, Peter Klein, Erich Kunz, Wiener Philharmoniker & Herbert von Karajan","Die Fledermaus, Act II: Ich lade gern mir Gäste ein",-,90,1,,,,
91,-,Darius Klisys & Reversio,"Sonata in C Major, Opus III: Largo",-,91,1,,,,
92,-,Valery Afanassiev,ベルガマスク組曲 第4曲 パスピエ,-,92,1,,,,
93,-,Valery Afanassiev,ベルガマスク組曲 第2曲 メヌエット,-,93,1,,,,
94,-,Valery Afanassiev,ベルガマスク組曲 第1曲 前奏曲,-,94,1,,,,
95,-,Mariss Jansons & Koninklijk Concertgebouworkest,"Symphony No. 1 in B-Flat Major, Op. 38: II. Larghetto (Live)",-,95,1,,,,
96,-,Symphonia Perusina & Dorina Frati,Mandolin Concerto in A Major: I. Allegro Ma non Presto,-,96,1,,,,
97,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,97,,,,
98,down,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,6,6,43,,,,
99,-,イエルク・デムス,主よ、人の望みの喜びよ,-,22,28,,,,
100,-,RYUICHI SAKAMOTO,Aqua,-,1,62,,,,
