Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,1,1,4,,,,
2,up,久石 譲,人生のメリーゴーランド,2,1,62,,,,
3,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,8,1,76,,,,
4,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",9,1,76,,,,
5,down,室屋光一郎ストリングス 他,青天の志,4,2,4,,,,
6,up,久石 譲,Summer,27,1,50,,,,
7,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,5,1,76,,,,
8,-,Jennifer Thomas & The Rogue Pianist,The Fire Within,-,4,10,,,,
9,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),14,1,53,,,,
10,down,葉加瀬太郎,ひまわり,3,2,69,,,,
11,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,26,1,76,,,,
12,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,12,1,,,,
13,down,Taro Hakase,Jounetsu Tairiku 2007,7,2,19,,,,
14,up,本田美奈子.,アメイジング・グレイス,21,2,75,,,,
15,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),10,1,75,,,,
16,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),12,1,74,,,,
17,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",19,5,38,,,,
18,down,辻井伸行,ラ・カンパネラ,13,3,72,,,,
19,down,三浦一馬,青天を衝け 紀行Ⅰ,11,11,3,,,,
20,down,RYUICHI SAKAMOTO,Energy Flow,18,2,70,,,,
21,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),20,3,18,,,,
22,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),57,6,55,,,,
23,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),17,5,18,,,,
24,down,新垣 勉,千の風になって,22,6,49,,,,
25,-,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,-,25,9,,,,
26,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,23,5,50,,,,
27,-,久石 譲,あの夏へ,-,1,29,,,,
28,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,1,37,,,,
29,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,14,46,,,,
30,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,30,1,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",48,8,61,,,,
32,-,アンドレ ギャニオン,めぐり逢い,-,1,60,,,,
33,-,マルチェロ・ロータ指揮、チェコ・ナショナル交響楽団,「フィガロの結婚」~序曲,-,32,1,,,,
34,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",25,1,44,,,,
35,-,フジ子・へミング,幻想即興曲,-,7,42,,,,
36,-,The Piano Guys,Beethoven's 5 Secrets,-,36,2,,,,
37,up,α波オルゴール,パッヘルベルのカノン (Music Box),40,18,16,,,,
38,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,16,26,,,,
39,down,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",36,7,42,,,,
40,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),35,4,62,,,,
41,-,葉加瀬 太郎,Etupirka,-,14,20,,,,
42,-,李齊,ChiHarmonic - Vivaldi Summer X It’s my life,-,42,1,,,,
43,-,バラーシュ・ショコライ,アラベスク 第1番,-,34,2,,,,
44,-,東京佼成ウインドオーケストラ & 渡邊一正,たなばた,-,26,3,,,,
45,-,辻井伸行,神様のカルテ =エンディング=,-,42,1,,,,
46,-,小松 亮太,リベルタンゴ(ヴァージョン2005),-,46,1,,,,
47,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.5 in F, Op.24 - ""Spring"" : 2. Adagio molto espressivo",-,47,1,,,,
48,-,Jennifer Thomas,The Fire Within (Pianos Only),-,48,2,,,,
49,-,The English Concert & Trevor Pinnock,Water Music Suites II & III (HWV 349 / 350): II. Alla Hornpipe,-,49,1,,,,
50,up,水野蒼生 & 君島大空,献呈,77,50,3,,,,
51,-,秋山和慶指揮 大阪市音楽団,さくらのうた,-,27,4,,,,
52,-,Gyorgy Sandor,ピアノ協奏曲 第3番 Sz. 119 - 第3楽章 アレグロ・ヴィヴァーチェ,-,52,1,,,,
53,-,Teodor Currentzis & MusicAeterna,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,53,1,,,,
54,-,Berlin Philharmonic & Seiji Ozawa,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": I. Allegro",-,54,1,,,,
55,-,"Martha Argerich, Orchestra della Svizzera Italiana & Ion Marin","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio - Allegretto vivace - Allegro animato",-,55,1,,,,
56,-,牛田智大,フランツ・リスト:愛の夢 第3番,-,47,2,,,,
57,-,ロビン・ステープルトン指揮、ロイヤル・フィルハーモニー管弦楽団,ラデツキー行進曲,-,35,2,,,,
58,-,Gyorgy Sandor,ピアノ協奏曲 第3番 Sz. 119 - 第1楽章 アレグレット,-,58,1,,,,
59,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,17,,,,
60,-,Koki Nakano,Choreographed Mollusks,-,60,1,,,,
61,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": I. Allegro",-,61,1,,,,
62,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.1 in D, Op.12 No.1 : 2. Tema con variazioni (Andante con moto)",-,62,1,,,,
63,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,41,3,56,,,,
64,-,"Leila Josefowicz, Academy of St. Martin in the Fields & Sir Neville Marriner",Thaïs: Méditation,-,64,1,,,,
65,-,辻井伸行,バラード第1番 ト短調 作品23(ショパン),-,12,7,,,,
66,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,21,15,,,,
67,-,Peter Nagy,Serenata Op. 15,-,67,1,,,,
68,-,Yundi Li,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",-,68,2,,,,
69,-,İdil Biret,Nocturne in E flat major,-,4,59,,,,
70,-,大阪市音楽団,大仏と鹿,-,70,1,,,,
71,down,ケルティック・ウーマン,You Raise Me Up,16,1,71,,,,
72,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,39,,,,
73,-,ユンディ・リ,フレデリック・ショパン:夜想曲 第20番 嬰ハ短調 遺作,-,73,1,,,,
74,-,Maurizio Pollini,"Piano Sonata No. 11 in B-Flat, Op. 22: 2. Adagio con molto espressione (2012 Recording)",-,74,1,,,,
75,-,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),-,27,16,,,,
76,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.10 in G, Op.96 : 2. Adagio espressivo",-,76,1,,,,
77,-,"リゼロッテ・レープマン, Danica Mastilovic, イングリット・シュテーガー, リロ・ブロックハウス, カルロッタ・オルダシー, バルブロ・エリクソン, ツヴェトカ・アーリン, ヘルガ・イェンケル, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",ワルキューレの騎行,-,20,11,,,,
78,-,Asuka Ouchi,Sola,-,78,1,,,,
79,down,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅲ. Presto agitato,30,18,20,,,,
80,-,Maurizio Pollini,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: 2. Adagio molto",-,80,1,,,,
81,-,佐藤美枝子(ソプラノ)、ジェイムズ・ロックハート指揮、フィルハーモニア管弦楽団,歌劇「魔笛」~“地獄の復讐がこの胸にたぎる”(夜の女王のアリア),-,40,1,,,,
82,-,川畠成道,ポル・ウナ・カベサ(『セント・オブ・ウーマン』より),-,70,1,,,,
83,-,Martha Argerich & Akane Sakai,"Andante and Variations, K. 501",-,83,1,,,,
84,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La flûte magique: No. 6, Farandole",-,84,1,,,,
85,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,20,7,,,,
86,-,小澤征爾 & 水戸室内管弦楽団,"交響曲 第2番 ニ長調 作品36 第2楽章: Larghetto (Live in Mito, 2015)",-,86,1,,,,
87,-,辻井伸行,ノクターン 第2番 変ホ長調 作品9の2,-,19,11,,,,
88,-,三浦一馬,ブエノスアイレス午前零時,-,88,1,,,,
89,-,藤原亜美,"9. クレメンティ: ソナチネ 作品36, 第3番 ハ長調: I. Spiritoso",-,89,1,,,,
90,-,"Wilhelm Kempff, Henryk Szeryng & Pierre Fournier","Piano Trio No. 1 in E-Flat Major, Op. 1, No. 1: 2. Adagio cantabile",-,90,1,,,,
91,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅲ. Rondo. Allegro,-,75,2,,,,
92,-,三宅理恵,星野富弘の詩による歌曲集「二番目に言いたいこと」 7. 二番目に言いたいこと,-,92,1,,,,
93,-,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,-,2,16,,,,
94,-,仲道祐子,きらきら星変奏曲,-,53,4,,,,
95,-,"Wiener Hofmusikkapelle, ウィーン・フィルハーモニー & ヨセフ・クリプス","Requiem in D Minor, K. 626 (compl. by Franz Xaver Süssmayr): I. Introits. Requiem aternam",-,95,1,,,,
96,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],94,13,54,,,,
97,down,室屋光一郎ストリングス 他,黎明の光,33,21,2,,,,
98,-,Itzhak Perlman & Vladimir Ashkenazy,"Violin Sonata No. 6 in A Major, Op. 30 No. 1: 2. Adagio",-,84,1,,,,
99,-,Martha Argerich,"Prelude in A Major, Op. 28 No. 7",-,99,1,,,,
100,-,Saito Kinen Orchestra & 小澤征爾,"Symphony No. 4 in B-Flat, Op. 60: II. Adagio",-,100,1,,,,
