Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,1,1,27,,,,
2,up,葉加瀬太郎,情熱大陸,2,1,6,,,,
3,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",4,1,99,,,,
4,up,葉加瀬太郎,博士ちゃん,7,1,6,,,,
5,up,辻井伸行,ラ・カンパネラ,12,3,93,,,,
6,up,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,10,1,49,,,,
7,up,Taro Hakase,Jounetsu Tairiku 2007,11,2,42,,,,
8,down,久石 譲,Summer,5,1,73,,,,
9,up,葉加瀬太郎,ひまわり,64,2,92,,,,
10,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),9,1,73,,,,
11,up,葉加瀬太郎,エトピリカ / Etupirka,28,2,25,,,,
12,down,久石 譲,人生のメリーゴーランド,6,1,85,,,,
13,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,3,1,99,,,,
14,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",88,5,58,,,,
15,up,葉加瀬太郎,エトピリカ,18,4,5,,,,
16,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),17,1,96,,,,
17,-,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,-,1,98,,,,
18,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,1,49,,,,
19,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,38,3,67,,,,
20,-,葉加瀬太郎,To Love You More,-,8,3,,,,
21,-,Martin Hurkens,You Raise Me Up,-,9,75,,,,
22,up,Ayatake Ezaki,薄光,89,6,6,,,,
23,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,-,9,47,,,,
24,down,アンドレ ギャニオン,めぐり逢い,8,1,80,,,,
25,up,葉加瀬太郎,Another Sky,26,19,4,,,,
26,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,19,1,96,,,,
27,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,35,2,86,,,,
28,down,本田美奈子.,アメイジング・グレイス,27,2,98,,,,
29,down,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,21,3,21,,,,
30,up,ケルティック・ウーマン,You Raise Me Up,60,1,89,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,8,76,,,,
32,-,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,-,8,20,,,,
33,-,加古隆クァルテット,パリは燃えているか,-,2,13,,,,
34,-,葉加瀬 太郎,Etupirka,-,14,31,,,,
35,-,清塚信也,ドビュッシー: 月の光,-,11,18,,,,
36,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅲ. Presto agitato,-,18,23,,,,
37,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅱ. Allegretto,-,37,7,,,,
38,-,辻井伸行,ノクターン 第20番 嬰ハ短調 《遺作》,-,31,4,,,,
39,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,73,,,,
40,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,49,,,,
41,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,39,6,,,,
42,up,RYUICHI SAKAMOTO,Energy Flow,93,2,88,,,,
43,-,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku,-,15,7,,,,
44,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),20,3,40,,,,
45,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,6,37,,,,
46,-,Rafał Blechacz,"24 Préludes, Op. 28: XV. in D-Flat Major (""Raindrop"")",-,46,1,,,,
47,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",31,1,58,,,,
48,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,20,11,,,,
49,-,葉加瀬太郎,ひまわり (Etupirka ~Best Acoustic~),-,17,2,,,,
50,-,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),-,19,13,,,,
51,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,48,,,,
52,-,Taro Hakase,Etupirka (Live),-,31,1,,,,
53,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),22,5,40,,,,
54,-,染谷俊,カノン,-,54,2,,,,
55,down,リベラ & ロバート・プライズマン,彼方の光,25,2,53,,,,
56,-,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],-,5,27,,,,
57,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,9,,,,
58,-,Paul Potts,Turandot: Nessun Dorma,-,28,6,,,,
59,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,38,,,,
60,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,8,11,,,,
61,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,1,56,,,,
62,-,Orchestre De L'Opera Bastille & Myung Whun Chung,Carmen Suite (Excerpts From Suites Nos. 1 & 2): Les toréadors,-,50,5,,,,
63,-,Diana,Beethoven Virus,-,63,1,,,,
64,-,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),-,39,8,,,,
65,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,10,12,,,,
66,-,ジャン=マルク・ルイサダ,3つのマズルカ作品59 マズルカ第37番変イ長調作品59-2,-,66,1,,,,
67,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,21,17,,,,
68,-,Alice Sara Ott,"Lyric Pieces, Book I, Op. 12: No. 5, Folk Song (Bonus Track)",-,68,1,,,,
69,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7, MS. 48: 2. Adagio",-,69,1,,,,
70,-,Irena And Vojtech Havlovi,Vanity Of Wings,-,70,1,,,,
71,down,室屋光一郎ストリングス 他,青天の志,13,2,25,,,,
72,-,Aurele Nicolet & Maria Bergmann,"Sicilienne et burlesque, Op. 23: II. Burlesque",-,72,1,,,,
73,-,Mª Lluïsa Muntada & Josep Surinyac,Calligrammes: Aussi buen que les cigales,-,73,1,,,,
74,-,Mª Lluïsa Muntada & Josep Surinyac,Calligrammes: Il pleut,-,74,1,,,,
75,-,DummyStefan Soltesz & ウィーン交響楽団,白鳥の湖 〜情景,-,75,1,,,,
76,-,Aurele Nicolet & Maria Bergmann,"Sicilienne et burlesque, Op. 23: I. Sicilienne",-,76,1,,,,
77,-,高嶋ちさ子 12人のヴァイオリニスト,アリス・ファンタジー,-,77,1,,,,
78,-,葉加瀬太郎,エアーボーン / Airborn (Piano only version for practice the violin),-,78,1,,,,
79,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 2 in D Major, Op. 43: IV. Finale (Allegro moderato)",-,79,1,,,,
80,-,Mª Lluïsa Muntada & Josep Surinyac,Calligrammes: Voyage,-,80,1,,,,
81,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅲ. Rondo. Allegro,-,75,3,,,,
82,-,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,-,18,28,,,,
83,-,Mª Lluïsa Muntada & Josep Surinyac,Calligrammes: La grâce exilée,-,83,1,,,,
84,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 2 in D Major, Op. 43: I. Allegretto - Poco allegro - Tranquillo, ma poco a poco ravvivando il tempo al allegro",-,84,1,,,,
85,-,辻井 伸行(ピアノ),エチュード ハ長調 Op.10-1,-,36,1,,,,
86,-,仲道郁代,ワルツ 嬰ハ短調 作品64の2 [プレイエル],-,68,1,,,,
87,-,Mª Lluïsa Muntada & Josep Surinyac,Calligrammes: Vers le Sud,-,87,1,,,,
88,-,Patrick Ayrton,Sellinger's Round,-,88,1,,,,
89,-,András Schiff,"Two-Part Invention No. 9 in F Minor, BWV 780",-,89,1,,,,
90,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 2 in D Major, Op. 43: III. Vivacissimo - Lento e suave - Largamente",-,90,1,,,,
91,-,"陸上自衛隊中部方面音楽隊, 鶫 真衣, 柴田昌宜, 宮田 大 & 西尾真実",おくりびと,-,91,1,,,,
92,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 2 in D Major, Op. 43: II. Tempo andante, ma rubato - Andante sostenuto",-,92,1,,,,
93,-,辻井伸行,神様のカルテ,-,16,41,,,,
94,-,Matteo Myderwyk,Axioma I,-,94,1,,,,
95,-,Snorri Hallgrímsson,Landbrot,-,95,1,,,,
96,-,アンドレ・リュウ & ザ・ヨハン・シュトラウス オーケストラ,"Radetzky March, Op. 228",-,96,1,,,,
97,-,MetodoVadim,Jumps. Pas jeté. Metre 4/4.,-,97,1,,,,
98,-,2CELLOS,The Sound of Silence,-,98,1,,,,
99,-,ペーター・マーク & ロンドン交響楽団,交響曲 第38番 ニ長調 K.504 《プラハ》: 第1楽章: Adagio - Allegro,-,99,1,,,,
100,-,Helsingborg Symphony Orchestra & Okko Kamu,"Frosoblomster (Froso-Flowers), Book 1, Op. 16: Vid Froso kyrka (At Froso Church)",-,100,1,,,,
