Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIGORO,華の淑女,1,1,4,,,,
2,up,葉加瀬太郎,情熱大陸,3,1,110,,,,
3,up,葉加瀬太郎,ひまわり,8,2,198,,,,
4,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,2,1,205,,,,
5,up,久石 譲,Summer,14,1,171,,,,
6,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,9,1,200,,,,
7,down,本田美奈子.,アメイジング・グレイス,6,2,202,,,,
8,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",4,1,204,,,,
9,up,新垣 勉,千の風になって,11,6,149,,,,
10,down,RYUICHI SAKAMOTO,Energy Flow,7,2,189,,,,
11,up,Joe Hisaishi,Summer (from 'Kikujiro'),15,1,124,,,,
12,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),13,1,200,,,,
13,up,久石 譲,人生のメリーゴーランド,21,1,160,,,,
14,down,辻井伸行,英雄ポロネーズ,12,7,178,,,,
15,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),10,1,196,,,,
16,-,東 亮汰,カノン(無伴奏ヴァイオリン版 / 編:萩森英明),-,3,6,,,,
17,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,29,2,182,,,,
18,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",17,1,141,,,,
19,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,23,3,129,,,,
20,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,27,3,148,,,,
21,up,辻井伸行,神様のカルテ,99,16,103,,,,
22,up,平松混声合唱団,旅立ちの日に (混声四部合唱),26,1,116,,,,
23,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,4,142,,,,
24,-,ケルティック・ウーマン,You Raise Me Up,-,1,162,,,,
25,-,Psalm,糸 (中島みゆき - Bank Band),-,22,49,,,,
26,down,"幾田りら, 内澤崇仁 & 美央",With  End Credit Instrumental Version,24,24,2,,,,
27,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,63,,,,
28,-,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],-,11,68,,,,
29,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,29,2,,,,
30,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),5,1,167,,,,
31,-,佐渡 裕/シエナ・ウインド・オーケストラ,エルザの大聖堂への入場(シエナ20周年LIVE音源),-,31,1,,,,
32,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,14,69,,,,
33,-,Gertrude Lawrence & Theo Mackeben Jazz Orchestra,Lady in the Dark: The Saga of Jenny,-,33,2,,,,
34,-,エリー・アメリング & ダルトン・ボールドウィン,トゥーレの王様 D. 367,-,34,1,,,,
35,-,Paul Paray & Detroit Symphony Orchestra,Carmen Suite (excerpts from Suites Nos. 1 & 2): Les Toréadors,-,35,1,,,,
36,-,Skip Sempé,Suite de pièces in F Major: II. Allemande grave,-,36,1,,,,
37,up,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),40,12,80,,,,
38,-,Petri Kumela,Michael Parsons: Siili (Erinaceus Europaeus),-,38,1,,,,
39,-,İdil Biret,Nocturne in E flat major,-,4,108,,,,
40,down,Musici di San Marco & Alberto Lizzio,"Concerto No. 4 In F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",22,22,14,,,,
41,-,大津シンフォニックバンド,フラッシングウインズ,-,41,1,,,,
42,-,Moscow International Symphonic Orchestra,Act III: No.5 Pas de Deux ~I~・~II~,-,42,1,,,,
43,-,NIGORO,Lady of the Flowers,-,43,1,,,,
44,-,Christophe Rousset,Premier Livre de pieces de clavecin / Suite in G Minor-Major c1728: Les Sauvages,-,44,1,,,,
45,-,Tony Ann,DESIRE,-,19,2,,,,
46,-,Mikhail Pletnev,"Symphonic Studies, Op. 13: Finale. Allegro brillante",-,46,1,,,,
47,-,東 亮汰,ユーモレスク Op. 101-7(レーフェルト編),-,47,1,,,,
48,-,Jean-Efflam Bavouzet,12 Etudes: XI. Pour les arpeges composes,-,48,1,,,,
49,-,Aviva Timoner & Hervé Le Cam,"Merci, Jeunes Amis (feat. Fernando Lerman & Rocio Espinosa)",-,49,1,,,,
50,-,東京佼成ウインドオーケストラ & 藤岡幸夫,アフリカン・シンフォニー,-,9,12,,,,
51,-,The Musicians of Swanne Alley,Philips Paven,-,51,1,,,,
52,-,新日本合唱団,讃美歌第312番「いつくしみ深き」,-,31,11,,,,
53,-,D. Shostakovich,"Festive Overture, Op. 96",-,53,1,,,,
54,-,内澤崇仁,木曜の彼女 ~出会い~,-,54,1,,,,
55,-,Adelaide Symphony Orchestra & Ron Spigelman,The Firebird - Suite (1911): 4. Round Dance Of The Princesses (Khorovod),-,55,1,,,,
56,-,London Festival Orchestra & アルベルト・リッツィオv,"<THE YOUNG LOVERS> Swan Lake, Ballet suite, op.20a, 1. Scene ""Lake in the Moonlight"" (Tchaikovsky)",-,56,1,,,,
57,-,イリーナ・メジューエワ,ノクターン 第2番 変ホ長調 作品9-2,-,57,1,,,,
58,-,関西学院聖歌隊/水野隆一指揮,"Kyrie ""Hymn Aeterna Christi munera"" 〈あわれみの賛歌〉",-,58,1,,,,
59,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,8,134,,,,
60,-,Anne Sofie von Otter & Bengt Forsberg,"Symphony No. 2 in C Minor ""Resurrection"": IV. Urlicht (Arr. for Voice & Organ)",-,60,1,,,,
61,-,東京ダブルリード本舗,吹奏楽のための「風之舞」(長山航編) [Live],-,47,2,,,,
62,-,Joe Hisaishi,Oriental Wind,-,22,14,,,,
63,-,ミシェル・ダルベルト,3つのピアノ曲 D946 第3番 ハ長調 Allegro,-,63,1,,,,
64,-,Yann Tiersen,Kerdrall (Solo Piano),-,64,1,,,,
65,up,Hayato Sumino,Baby's Breath,67,8,9,,,,
66,-,陸上自衛隊中央音楽隊,エジプト・アラブ共和国,-,66,1,,,,
67,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,2,10,,,,
68,-,"Alexander Melnikov, Mahler Chamber Orchestra & Teodor Currentzis","Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",-,68,1,,,,
69,-,東京佼成ウインドオーケストラ,オーメンズ・オブ・ラブ,-,69,1,,,,
70,-,Jack Mitchener,"Schmücke dich, o liebe Seele",-,70,1,,,,
71,up,角野隼斗,ポロネーズ 第6番 変イ長調 作品53「英雄」,89,17,7,,,,
72,-,Tomonori Sato & Mayuko Ohno,"Carrying You (From ""Laputa: Castle in the Sky"")",-,72,1,,,,
73,-,Louis Armstrong & Theo Mackeben Jazz Orchestra,The Threepenny Opera (Die Dreigroschenoper): Mack the Knife,-,73,1,,,,
74,-,Wiener Philharmoniker & John Williams,"March of the Resistance (From ""Star Wars: The Force Awakens"")",-,74,1,,,,
75,-,"Alexander Melnikov, Mahler Chamber Orchestra & Teodor Currentzis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,75,1,,,,
76,-,Takács Quartet,"String Quartet No. 16 in F Major, Op. 135: IV. Der schwer gefaßte Entschluß (Grave - Allegro - Grave ma non troppo tratto - Allegro)",-,76,1,,,,
77,-,"Alexander Melnikov, Mahler Chamber Orchestra & Teodor Currentzis","Piano Concerto No. 2 in F Major, Op. 102: III. Allegro",-,77,1,,,,
78,-,"Chamber Orchestra of Europe, John Eliot Gardiner & Steven Isserlis",Andante cantabile for cello and strings Op. 11,-,78,1,,,,
79,-,Takács Quartet,"String Quartet No. 16 in F Major, Op. 135: III. Lento assai, cantante e tranquillo",-,79,1,,,,
80,-,"サイモン・マリガン, ピノ・パラディーノ, フィル・パーマー, Andrew Charles Newmark, BBC Symphony Orchestra & レナード・スラットキン",An American Symphony (Mr. Holland's Opus): V. Finale,-,80,1,,,,
81,-,Takács Quartet,"String Quartet No. 16 in F Major, Op. 135: II. Vivace",-,81,1,,,,
82,-,Igor Levit,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",-,82,1,,,,
83,-,"マイケル・ケイメン, サイモン・マリガン, ピノ・パラディーノ, フィル・パーマー, Andrew Charles Newmark, BBC Symphony Orchestra & レナード・スラットキン",An American Symphony (Mr. Holland's Opus): IV. Rowena,-,83,1,,,,
84,-,Igor Levit,"Piano Sonata No. 27 in E Minor, Op. 90: I. Mit Lebhaftigkeit und durchaus mit Empfindung und Ausdruck",-,84,1,,,,
85,-,Takács Quartet,"String Quartet No. 16 in F Major, Op. 135: I. Allegretto",-,85,1,,,,
86,-,"Julia Lezhneva, Il Giardino Armonico & Giovanni Antonini","La resurrezione, HWV 47: Disserratevi, o porte d'Averno",-,86,1,,,,
87,-,"サイモン・マリガン, ピノ・パラディーノ, フィル・パーマー, Andrew Charles Newmark, BBC Symphony Orchestra & レナード・スラットキン",An American Symphony (Mr. Holland's Opus): III. Marking Homework,-,87,1,,,,
88,-,"リーラ・ジョセフォウィッツ, サイモン・マリガン, ピノ・パラディーノ, フィル・パーマー, Andrew Charles Newmark, BBC Symphony Orchestra & レナード・スラットキン",An American Symphony (Mr. Holland's Opus): II. Cole's Tune,-,88,1,,,,
89,-,"Klauspeter Seibel, London Symphony Orchestra & James Galway",Gymnopédie No. 3 - Arranged By Craig Leon,-,89,1,,,,
90,-,"サイモン・マリガン, ピノ・パラディーノ, フィル・パーマー, Andrew Charles Newmark, BBC Symphony Orchestra & レナード・スラットキン",An American Symphony (Mr. Holland's Opus): I. Iris,-,90,1,,,,
91,-,Erwin Schrott,Insensatez,-,91,1,,,,
92,-,Echezonachukwu Nduka,Play Time,-,92,1,,,,
93,-,Ryo Terakado & Siebe Henstra,"Sonata VI - Early Versions, BWV 1019a: Fifth Movement of the First Version (Violin Solo With Continuo) in G Minor",-,93,1,,,,
94,-,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",-,94,1,,,,
95,-,アルヴィン・ルシエ,Sferics,-,95,1,,,,
96,-,Pavel Lyubomudrov & Metamorphose String Orchestra,Suite No. 7 in G Minor: VI. Passacaglia (Live),-,96,1,,,,
97,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,118,,,,
98,-,Liu Yunzhi & 陈敏,山歌,-,98,1,,,,
99,-,辻井伸行,愛の夢,-,23,47,,,,
100,-,欧阳文 & 孔朝晖,山歌,-,100,1,,,,
