Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,葉加瀬太郎,情熱大陸,5,1,82,,,,
2,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),9,1,140,,,,
3,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,177,,,,
4,up,平松混声合唱団,旅立ちの日に (混声四部合唱),4,1,92,,,,
5,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,7,2,155,,,,
6,up,RYUICHI SAKAMOTO,Energy Flow,13,2,161,,,,
7,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,2,1,172,,,,
8,up,葉加瀬太郎,ひまわり,15,2,170,,,,
9,down,本田美奈子.,アメイジング・グレイス,8,2,174,,,,
10,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),3,1,168,,,,
11,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,2,1,,,,
12,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),11,1,172,,,,
13,up,久石 譲,人生のメリーゴーランド,16,1,138,,,,
14,up,新垣 勉,千の風になって,29,6,124,,,,
15,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",14,1,176,,,,
16,up,辻井伸行,英雄ポロネーズ,17,7,151,,,,
17,-,松尾泰伸,天と地のレクイエム,-,17,4,,,,
18,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",23,1,114,,,,
19,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,25,2,103,,,,
20,up,辻井伸行,神様のカルテ,31,16,79,,,,
21,down,ケルティック・ウーマン,You Raise Me Up,18,1,146,,,,
22,-,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),-,22,1,,,,
23,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,19,3,123,,,,
24,up,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,38,19,47,,,,
25,up,Psalm,糸 (中島みゆき - Bank Band),36,22,33,,,,
26,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),37,4,121,,,,
27,up,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],39,5,57,,,,
28,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,32,5,102,,,,
29,down,タンポポ児童合唱団,旅立ちの日に,22,4,35,,,,
30,-,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,-,2,58,,,,
31,down,アンドレ ギャニオン,めぐり逢い,20,1,145,,,,
32,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,117,,,,
33,-,NH&K TRIO,ビタミン,-,33,1,,,,
34,-,Joe Hisaishi,Oriental Wind,-,22,8,,,,
35,down,Boston Symphony Orchestra & Seiji Ozawa,"Symphony No.5 In E Minor, Op.64, TH.29: 4. Finale (Andante maestoso - Allegro vivace)",6,6,3,,,,
36,down,Joe Hisaishi,Summer (from 'Kikujiro'),10,1,97,,,,
37,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",100,5,81,,,,
38,down,NH&K TRIO,エトピリカ,28,28,2,,,,
39,-,尾高忠明 指揮 NHK交響楽団,青天を衝け,-,1,101,,,,
40,-,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,-,1,166,,,,
41,down,清塚信也,春よ、来い,12,1,57,,,,
42,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,42,,,,
43,down,角 聖子(ピアノ),旅立ちの日に (ピアノ),21,7,29,,,,
44,-,岸部眞明,Hajimari,-,44,1,,,,
45,-,服部克久 & Ongakubatake Orchestra,海,-,45,1,,,,
46,-,Dennis Brain,Trois pièces brèves: Allegro - Andante - Assez lent - Allegro scherzando (2008 Remastered Version),-,46,1,,,,
47,-,チェコ・フィルハーモニー管弦楽団 & パウル・クレツキ,運命交響曲 (交響曲 第5番) 〜第1楽章,-,47,2,,,,
48,-,清塚信也,コンパス・オブ・ユア・ハート,-,24,3,,,,
49,-,辻井伸行,アラベスク 第1番,-,23,13,,,,
50,-,NATHAN MILSTEIN & Georges Pludermacher,"Rondo in B Minor, D. 895, Op. 70: I. Andante",-,50,1,,,,
51,-,Andrea de Vitis,Variations sur un thème de Scriabine,-,51,1,,,,
52,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,57,,,,
53,-,益田正洋,組曲 イ短調 (原調: ト短調) BWV995: Gavotte,-,53,1,,,,
54,-,Music Lab Collective,No Time To Die (From 'No Time To Die'),-,54,2,,,,
55,-,Jean-Claude Risset,Songes,-,55,1,,,,
56,-,友清和親 指揮/アンサンブル Tomo,虹の輪の花【同声/女声】,-,56,1,,,,
57,-,葉加瀬太郎,エトピリカ / Etupirka,-,2,66,,,,
58,-,"Hans Hotter, Sir Georg Solti, Vienna Philharmonic, Birgit Nilsson & Christa Ludwig","Die Walküre: Zweiter Aufzug. ""Nun zäume dein Ross, reisige Maid""",-,58,1,,,,
59,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Mazurka",-,59,1,,,,
60,-,ナルシソ・イエペス,サンス:スペイン組曲 カナリオス,-,60,1,,,,
61,-,"Luigi Roni, Wiener Staatsopernchor, Orchester der Wiener Staatsoper & Herbert von Karajan","Don Carlos, Act I: Prelude - Carlo il sommo imperatore",-,61,1,,,,
62,-,All-State Elementary Honors Orchestra & Kevin Bishop,Dragonhunter (Live),-,62,1,,,,
63,-,アディエマス,Adiemus,-,57,2,,,,
64,-,Mozart Quartett Salzburg & Michael Martin Kofler,"Flute Quartet in D Major, P. 117: II. Rondo presto assai",-,64,1,,,,
65,-,"James Gilchrist, Philip Dukes & Anna Tilbrook","3 Preludes on Welsh Hymn Tunes: No. 2, Rhosymedre (Arr. R. Morrison for Tenor, Viola & Piano)",-,65,1,,,,
66,-,Redi Hasa & Mercan Dede,The Prayer of the Moon,-,66,1,,,,
67,-,帕爾曼 & 艾克斯,"Sonata for Violin and Piano in E-Flat Major, Op. 18: I. Allegro ma non troppo",-,67,1,,,,
68,-,Ictus & Blindman Kwartet,In C: Pt. 02,-,68,1,,,,
69,-,Sam Gellaitry,Assumptions (BURNS' Constant Groove Edit),-,69,1,,,,
70,-,"Max Richter, Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 1,-,70,1,,,,
71,-,帕爾曼 & 艾克斯,"Sonata for Violin and Piano in E-Flat Major, Op. 18: II. Improvisation (Andante cantabile)",-,71,1,,,,
72,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,72,1,,,,
73,-,帕爾曼 & 艾克斯,"Sonata for Violin and Piano in E-Flat Major, Op. 18: III. Finale (Andante - Allegro)",-,73,1,,,,
74,-,"轟千尋, 中井恒仁 & 武田美和子",Yankee Doodle (Arr. for piano by C. Todoroki),-,74,1,,,,
75,-,"ジョン・マーク・エインズリー, Matthew Souter, Corydon Orchestra & Matthew Best",Four Hymns: II. Who Is This Fair One?,-,75,1,,,,
76,-,前田勝則/松井慶太/東京混声合唱団,Greensleeves (English folk song),-,76,1,,,,
77,-,江夏真理奈,Himawarino Omoide,-,77,1,,,,
78,-,"ジョン・マーク・エインズリー, Matthew Souter, Corydon Orchestra & Matthew Best",Four Hymns: I. Lord! Come Away!,-,78,1,,,,
79,-,田代慎之介,My Cute Little Friend,-,79,1,,,,
80,-,Ensemble Planeta,J.S.Bach=Gounod:Ave Maria,-,80,1,,,,
81,-,NH&K TRIO,羽根屋,-,81,1,,,,
82,-,Orchestre du Théâtre des Champs-Elysées & ポール・ボノー,"Les deux pigeons, Act I, Scene 4: Entrée des tziganes",-,82,1,,,,
83,-,Gísli Gunnarsson & ゲオルグ・ホルム,The Stoic,-,83,1,,,,
84,-,Desmond Dupre & Alfred Deller,Greensleeves [solo lute verse at end cut] (1995 Digital Remaster),-,84,1,,,,
85,-,Helmut Schenker,In Umbra,-,85,1,,,,
86,-,Minerva Piano Trio,"Scenes from ""Daphnis et Chloé"" (After Ravel's M. 57): II. Pantomime",-,86,1,,,,
87,-,Aaron Grubb,Bluebird of Misfortune (From Deltarune),-,87,1,,,,
88,-,Rick Stotijn & Camerata RCO,Fantasia on Rossini's Canzonette: II. La serenata (Arr. B. Furtok for Double Bass & Chamber Ensemble),-,88,1,,,,
89,-,Boston Symphony Orchestra & Seiji Ozawa,"Symphony No.5 In E Minor, Op.64, TH.29: 3. Valse (Allegro moderato)",-,89,1,,,,
90,-,Ryan Pagels,Fallen Down: Reprise (Live),-,90,1,,,,
91,-,"Gergely Járdányi, Vilmos Szabadi, Odon Racz, Kálmán Berkes, Mikos Perenyi & János Ács","Fantasia per Due Contrabassi Dalle Canzonette di Rossini, II. (""La serenata"")",-,91,1,,,,
92,-,BBC Philharmonic Orchestra & Stephen Gunzenhauser,"Carnival Overture, Op. 92",-,92,1,,,,
93,-,"Christopher Oldfather, Timothy Cobb & Thomas Martin",Fantasia On Rossini's Canzonette: II. la Serenata: Andante,-,93,1,,,,
94,-,SquigglyDigg & Genuine,Don't Forget (A Cappella),-,94,1,,,,
95,-,F. Mompou,Variations Sur Un Theme De Chopin: Theme (Andantino),-,95,1,,,,
96,-,TeraCMusic,"Empty Town (From ""Deltarune"")",-,96,1,,,,
97,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第10番 変イ長調,-,97,1,,,,
98,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,98,1,,,,
99,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第3番 ホ長調《別れの曲》,-,56,2,,,,
100,-,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,-,30,24,,,,
