Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,1,1,11,,,,
2,up,久石 譲,人生のメリーゴーランド,3,1,69,,,,
3,up,久石 譲,Summer,4,1,57,,,,
4,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,2,1,83,,,,
5,up,室屋光一郎ストリングス 他,青天の志,8,2,11,,,,
6,-,Ayatake Ezaki,薄光,-,6,1,,,,
7,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",6,1,83,,,,
8,up,辻井伸行,ラ・カンパネラ,12,3,79,,,,
9,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,5,1,83,,,,
10,-,アンドレ ギャニオン,めぐり逢い,-,1,66,,,,
11,up,Taro Hakase,Jounetsu Tairiku 2007,61,2,26,,,,
12,up,ケルティック・ウーマン,You Raise Me Up,22,1,78,,,,
13,up,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],13,5,23,,,,
14,up,葉加瀬 太郎,Etupirka,26,14,25,,,,
15,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),16,1,82,,,,
16,down,古澤巌,タンゴ・アモーレ 2016 ver.,14,4,4,,,,
17,down,本田美奈子.,アメイジング・グレイス,7,2,82,,,,
18,down,葉加瀬太郎,ひまわり,10,2,76,,,,
19,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),31,1,81,,,,
20,-,リベラ & ロバート・プライズマン,彼方の光,-,2,44,,,,
21,down,辻井伸行,英雄ポロネーズ,19,7,72,,,,
22,-,İdil Biret,Nocturne in E flat major,-,4,65,,,,
23,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,12,28,,,,
24,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),17,6,62,,,,
25,-,葉加瀬太郎,エトピリカ / Etupirka,-,2,15,,,,
26,-,Pater Rosel,ピアノ・ソナタ第8番ハ短調「悲愴」作品13第3楽章「ロンド アレグロ」,-,26,1,,,,
27,-,秋山和慶指揮 大阪市音楽団,さくらのうた,-,27,5,,,,
28,down,RYUICHI SAKAMOTO,Energy Flow,15,2,75,,,,
29,-,精華女子高等学校吹奏楽部,ブリュッセル・レクイエム,-,29,2,,,,
30,up,新垣 勉,千の風になって,73,6,53,,,,
31,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",18,5,44,,,,
32,-,加古隆クァルテット,パリは燃えているか,-,2,6,,,,
33,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,20,9,,,,
34,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),20,1,60,,,,
35,-,Martin Hurkens,You Raise Me Up,-,9,64,,,,
36,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,98,1,82,,,,
37,-,金洪才指揮 大阪市音楽団,吹奏楽のための「風之舞」,-,31,5,,,,
38,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,25,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,8,66,,,,
40,down,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,38,1,42,,,,
41,down,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),40,4,44,,,,
42,up,三浦一馬,青天を衝け 紀行Ⅰ,44,11,9,,,,
43,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",30,21,12,,,,
44,-,秋山和慶指揮 大阪市音楽団,ブライアンの休日,-,44,1,,,,
45,-,秋山和慶指揮 大阪市音楽団,天国の島,-,13,12,,,,
46,-,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),-,27,1,,,,
47,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,24,9,,,,
48,-,精華女子高等学校吹奏楽部,国民の象徴,-,48,1,,,,
49,-,イタリア合奏団,カノン ~三つのヴァイオリンと通奏低音のための,-,14,19,,,,
50,down,Pater Rosel,ピアノ・ソナタ第8番ハ短調「悲愴」作品13第2楽章「アダージョ・カンタービレ」,43,43,5,,,,
51,-,精華女子高等学校吹奏楽部,Cheerio,-,51,1,,,,
52,-,Amadeus Quartet,"String Quartet No. 1 in C Minor, Op. 51, No. 1: IV. Allegro",-,52,1,,,,
53,-,仲道郁代,バラード第1番ト短調作品23,-,53,1,,,,
54,-,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku,-,15,6,,,,
55,-,TAMUSIC,素敵な墓場で暮しましょ(東方神霊廟)PIANO,-,55,1,,,,
56,down,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),23,3,42,,,,
57,-,"Dame Kiri Te Kanawa, National Philharmonic Orchestra & Sir Georg Solti","Tosca, Act 2: ""Vissi d'arte, vissi d'amore""",-,57,1,,,,
58,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,58,2,,,,
59,-,日本フィルハーモニー交響楽団,ジュラシック・パーク,-,10,13,,,,
60,-,London Symphony Orchestra & Claudio Abbado,"Le Sacre du Printemps, Pt. One: The Augurs of Spring: Dances of the Young Girls",-,60,1,,,,
61,down,Joe Hisaishi,Summer (from 'Kikujiro'),48,1,45,,,,
62,down,フジ子・へミング,幻想即興曲,36,7,46,,,,
63,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,63,1,,,,
64,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",21,1,49,,,,
65,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),50,3,24,,,,
66,-,Guarneri Quartet,"String Quartet in G Minor, Op. 27: IV. Finale (Lento - Presto al Saltarello)",-,66,1,,,,
67,-,Radu Lupu,"Piano Sonata No. 19 in C Minor, D.958: 1. Allegro",-,67,1,,,,
68,-,ヘルベルト・フォン・カラヤン & BERLIN PHILHARMONIC WIND ENSEMBLE,《双頭の鷲の旗の下に》,-,68,1,,,,
69,-,2CELLOS,Livin' on a Prayer,-,19,3,,,,
70,-,Guarneri Quartet,"String Quartet in G Minor, Op. 27: II. Romanze (Andantino - Allegro agitato)",-,70,1,,,,
71,-,Radu Lupu,"Piano Sonata No. 19 in C Minor, D.958: 4. Allegro",-,71,1,,,,
72,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),55,5,24,,,,
73,-,久石 譲,あの夏へ,-,1,33,,,,
74,-,고소현,Peter's Confession,-,74,1,,,,
75,-,中村 由利子,晩夏,-,75,1,,,,
76,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,9,2,71,,,,
77,-,Guarneri Quartet,"String Quartet in G Minor, Op. 27: III. Intermezzo (Allegro molto marcato - più vivo e scherzando)",-,77,1,,,,
78,-,辻井伸行,ノクターン 第2番 変ホ長調 作品9の2,-,19,12,,,,
79,-,Go So-Hyun,Father's Hand,-,79,1,,,,
80,-,Guarneri Quartet,"String Quartet in G Minor, Op. 27: I. Un poco Andante - Allegro molto ed agitato",-,80,1,,,,
81,-,石川 綾子,千本桜,-,81,1,,,,
82,-,Radu Lupu,"Piano Sonata No. 19 in C Minor, D.958: 3. Menuetto (Allegro)",-,82,1,,,,
83,-,Zurich Casal Quartet,String Quartet No. 1: I. Presto con fuoco,-,83,1,,,,
84,-,Milana Zilnik,Stagioni,-,84,1,,,,
85,-,Radu Lupu,"Piano Sonata No. 19 in C Minor, D.958: 2. Adagio",-,85,1,,,,
86,-,Víkingur Ólafsson,Études: No. 6,-,86,1,,,,
87,-,神津裕之,天国と地獄,-,25,11,,,,
88,-,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,27,10,,,,
89,-,Paloma del Cerro & Chancha Vía Circuito,Yemanja (Remix),-,89,1,,,,
90,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 1 in G, Op. 78: II. Adagio",-,90,1,,,,
91,-,Eydís Evensen,Brotin,-,91,1,,,,
92,-,Rossella Caloini & Classical Music DEA Channel,Ave Maria,-,92,1,,,,
93,-,村治佳織,戦場のメリー・クリスマス,-,38,2,,,,
94,-,Celestial Aeon Project,"Seliana Day Theme (from ""Monster Hunter World Iceborne"")",-,94,1,,,,
95,down,Shinya Kiyozuka,Beauty and the Beast,27,5,6,,,,
96,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 1 in G, Op. 78: III. Allegro molto moderato",-,96,1,,,,
97,-,Milana Zilnik,Autunno,-,97,1,,,,
98,-,Ludovico Einaudi,Divenire,-,61,1,,,,
99,-,Cello Diva & Sally Whitwell,Heaven,-,99,1,,,,
100,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,100,1,,,,
