Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,葉加瀬太郎,情熱大陸,1,1,10,,,,
2,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,2,1,31,,,,
3,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",4,1,103,,,,
4,-,Cho_Nans,ラブレター,-,4,1,,,,
5,up,久石 譲,人生のメリーゴーランド,6,1,89,,,,
6,down,葉加瀬太郎,エトピリカ / Etupirka,5,2,29,,,,
7,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),3,1,77,,,,
8,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,9,1,103,,,,
9,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,15,1,102,,,,
10,up,久石 譲,Summer,11,1,77,,,,
11,up,葉加瀬太郎,エトピリカ,21,4,9,,,,
12,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),19,1,100,,,,
13,up,アンドレ ギャニオン,めぐり逢い,29,1,82,,,,
14,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),13,1,97,,,,
15,down,葉加瀬太郎,ひまわり,8,2,96,,,,
16,up,角野隼斗,交響曲第2番  第3楽章アダージョ (ピアノ編曲版),33,2,12,,,,
17,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),40,6,77,,,,
18,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,2,89,,,,
19,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",23,7,48,,,,
20,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,34,,,,
21,-,辻井伸行,ノクターン 第2番 変ホ長調 作品9の2,-,19,16,,,,
22,down,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,7,3,25,,,,
23,-,辻井伸行,アラベスク 第1番,-,23,11,,,,
24,down,Taro Hakase,Jounetsu Tairiku 2007,17,2,46,,,,
25,down,辻井伸行,ラ・カンパネラ,22,3,97,,,,
26,-,ペーテル・ナジ(ピアノ),ドビュッシー: 月の光,-,26,8,,,,
27,-,Jascha Heifetz & Emanuel Bay,Ao pé da fogueira - Arr. Jascha Heifetz,-,27,1,,,,
28,up,葉加瀬太郎,Another Sky,31,19,8,,,,
29,down,葉加瀬太郎,博士ちゃん,26,1,10,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",36,8,79,,,,
31,down,Martin Hurkens,You Raise Me Up,10,9,79,,,,
32,-,すぎやまこういち指揮東京都交響楽団,立ちはだかる難敵 <東京都交響楽団>,-,22,7,,,,
33,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,4,75,,,,
34,-,葉加瀬太郎,To Love You More,-,8,6,,,,
35,down,RYUICHI SAKAMOTO,Energy Flow,20,2,91,,,,
36,down,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,32,1,52,,,,
37,-,イリーナ・メジューエワ,トルコ行進曲,-,27,6,,,,
38,-,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,-,19,18,,,,
39,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,12,1,100,,,,
40,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,49,,,,
41,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,39,,,,
42,-,神津裕之,道化師のギャロップ,-,18,7,,,,
43,-,イリーナ・メジューエワ,月の光,-,27,11,,,,
44,up,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Beyond The Century,88,32,12,,,,
45,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第1番 ハ長調,-,42,1,,,,
46,-,反田恭平,月の光 〜《ベルガマスク組曲》より 第3曲,-,33,2,,,,
47,-,"Gil Shaham, Lawrence Foster & London Symphony Orchestra","Concerto for Violin and Orchestra No. 1 in F-Sharp Minor, Op. 14: 1. Allegro Moderato",-,47,1,,,,
48,-,Alfred Scholz & South German Philharmonic Orchestra,"The Nutcracker, Ballet Suite, Op. 71a: II. March",-,26,5,,,,
49,-,新日本合唱団,讃美歌第312番「いつくしみ深き」,-,31,7,,,,
50,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,21,18,,,,
51,-,Herbert von Karajan & Berliner Philharmoniker,"National Anthem Malta ""Din l-art helwa""",-,51,1,,,,
52,-,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,-,25,11,,,,
53,-,仲道 郁代,創作主題による32の変奏曲 ハ短調 WoO 80 第32変奏,-,53,1,,,,
54,-,Luca Longobardi,Medussa,-,54,1,,,,
55,-,エヴァ・ポブウォツカ,ノクターン第2番 作品9-2,-,55,2,,,,
56,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第3番 ホ長調《別れの曲》,-,56,1,,,,
57,-,Martha Argerich,"Mazurka No. 37 in A-Flat Major, Op. 59 No. 2 (2021 Remastered Version)",-,57,1,,,,
58,-,仲道 郁代,創作主題による32の変奏曲 ハ短調 WoO 80 第31変奏,-,58,1,,,,
59,-,イリーナ・メジューエワ,エンターテイナー,-,29,7,,,,
60,up,室屋光一郎ストリングス 他,あした,72,21,5,,,,
61,-,仲道 郁代,創作主題による32の変奏曲 ハ短調 WoO 80 第30変奏,-,61,1,,,,
62,-,小山 実稚恵,ピアノ協奏曲第2番ヘ短調作品21(ピアノ・ソロ版),-,62,1,,,,
63,-,Jascha Heifetz & Milton Kaye,From the Canebrake,-,63,1,,,,
64,-,古澤巌,愛しみのワルツ,-,7,12,,,,
65,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,65,1,,,,
66,-,Vladimir Ashkenazy,"Polonaise No. 6 in A-Flat, Op. 53 -""Heroic""",-,57,1,,,,
67,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,67,1,,,,
68,-,角野隼斗,ポロネーズ 第6番 変イ長調 作品53「英雄」,-,17,2,,,,
69,-,Miguel Carvena & Btrenta Classic,Eyes to the Sky,-,69,1,,,,
70,-,仲道 郁代,創作主題による32の変奏曲 ハ短調 WoO 80 第29変奏,-,70,1,,,,
71,-,Musici di San Marco & Alberto Lizzio,"Concerto No. 4 In F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,22,2,,,,
72,-,リチャード・グード,ショパン:舟歌,-,72,1,,,,
73,-,Vladimir Ashkenazy,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,73,1,,,,
74,-,仲道 郁代,創作主題による32の変奏曲 ハ短調 WoO 80 第28変奏,-,74,1,,,,
75,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,-,12,8,,,,
76,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,76,1,,,,
77,-,Nelson Freire,"Piano Sonata No. 3 in F Minor, Op. 5: II. Andante espressivo",-,77,1,,,,
78,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),24,3,43,,,,
79,-,Nelson Freire,"Piano Sonata No. 3 in F Minor, Op. 5: III. Scherzo",-,79,1,,,,
80,-,仲道 郁代,創作主題による32の変奏曲 ハ短調 WoO 80 第27変奏,-,80,1,,,,
81,-,Rafał Blechacz,"Polonaise No. 5 in F-Sharp Minor, Op. 44",-,81,1,,,,
82,-,Ekaterina Donchenko,"Aida, Act II Scene 2: Triumphal March / Norma, Act I Scene 1: Casta Diva",-,82,1,,,,
83,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),34,5,43,,,,
84,-,Joshua Bell & Paul Coker,Schön Rosmarin,-,84,1,,,,
85,-,Tugan Sokhiev & Deutsches Symphonie-Orchester Berlin,"Symphony No. 1 in D Major, Op. 25 ""Classical"": IV. Finale. Molto vivace",-,85,1,,,,
86,-,仲道 郁代,創作主題による32の変奏曲 ハ短調 WoO 80 第26変奏,-,86,1,,,,
87,-,Nelson Freire,"Piano Sonata No. 3 in F Minor, Op. 5: IV. Intermezzo (Andante molto)",-,87,1,,,,
88,-,Tugan Sokhiev & Deutsches Symphonie-Orchester Berlin,"Symphony No. 1 in D Major, Op. 25 ""Classical"": III. Gavotta. Non troppo allegro",-,88,1,,,,
89,-,"Carlo Rizzi, Edita Gruberová, London Symphony Orchestra & Neil Shicoff","La Traviata: Act 1 ""Follie! ... Sempre libera"" [Violetta, Alfredo]",-,89,1,,,,
90,-,The King's Singers,"O, do not move",-,90,1,,,,
91,-,London Symphony Orchestra & Øivin Fjelstad,"Peer Gynt Suite No. 1, Op. 46: II. Aases Tod (The Death of Aase)",-,91,1,,,,
92,-,Tugan Sokhiev & Deutsches Symphonie-Orchester Berlin,"Symphony No. 1 in D Major, Op. 25 ""Classical"": II. Larghetto",-,92,1,,,,
93,-,TAMUSIC,Sleepless Night of the Eastern Country -東の国の眠らない夜,-,93,1,,,,
94,down,本田美奈子.,アメイジング・グレイス,18,2,102,,,,
95,-,"Adolf Scherbaum, Herbert von Karajan, Berlin Philharmonic, Karlheinz Zoeller, Lothar Koch & Michel Schwalbé","Brandenburg Concerto No. 2 in F, BWV 1047: I. (Allegro)",-,95,1,,,,
96,-,Simon Preston,"Toccata And Fugue in D Minor, BWV 565: 1. Toccata",-,83,2,,,,
97,-,仲道 郁代,創作主題による32の変奏曲 ハ短調 WoO 80 第25変奏,-,97,1,,,,
98,-,China Broadcasting Chinese Orchestra & Richard Clayderman,Kangding Love Song,-,98,1,,,,
99,-,"Adolf Scherbaum, Herbert von Karajan, Berlin Philharmonic, Karlheinz Zoeller, Lothar Koch & Michel Schwalbé","Brandenburg Concerto No. 2 in F, BWV 1047: III. Allegro assai",-,99,1,,,,
100,-,Matthias Schlubeck & Johanna Seitz,Flow My Tears I,-,100,1,,,,
