Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,1,1,,,,
2,up,久石 譲,Summer,6,1,107,,,,
3,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Sanctus Petrus et Sancta Maria Magdalena: ""Mea tormenta, properate!""",1,1,2,,,,
4,up,ケルティック・ウーマン,You Raise Me Up,25,1,120,,,,
5,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,2,1,134,,,,
6,-,久石 譲,あの夏へ,-,1,73,,,,
7,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),27,1,126,,,,
8,up,葉加瀬太郎,ひまわり,15,2,127,,,,
9,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),11,3,72,,,,
10,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),12,5,70,,,,
11,down,Taro Hakase,Jounetsu Tairiku 2007,4,2,76,,,,
12,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),16,1,129,,,,
13,down,本田美奈子.,アメイジング・グレイス,5,2,131,,,,
14,up,新垣 勉,千の風になって,24,6,84,,,,
15,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",3,1,134,,,,
16,-,Martin Hurkens,You Raise Me Up,-,9,100,,,,
17,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",9,5,85,,,,
18,-,葉加瀬太郎,情熱大陸,-,1,40,,,,
19,up,サラ・ブライトマン,Amazing Grace,31,19,4,,,,
20,down,RYUICHI SAKAMOTO,Energy Flow,18,2,119,,,,
21,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,44,,,,
