Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",6,1,33,,,,
2,up,ケルティック・ウーマン,You Raise Me Up,2,1,33,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,10,1,33,,,,
4,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),7,1,33,,,,
5,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,14,1,33,,,,
6,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,4,1,33,,,,
7,down,久石 譲,人生のメリーゴーランド,1,1,19,,,,
8,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),34,1,33,,,,
9,down,Joe Hisaishi,Summer (from 'Kikujiro'),3,1,20,,,,
10,up,辻井伸行,ラ・カンパネラ,11,3,31,,,,
11,down,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),5,1,18,,,,
12,down,久石 譲,Summer,9,1,7,,,,
13,up,本田美奈子.,アメイジング・グレイス,72,2,32,,,,
14,up,葉加瀬太郎,ひまわり,75,2,26,,,,
15,-,角野隼斗,交響曲第2番  第3楽章アダージョ (ピアノ編曲版),-,2,4,,,,
16,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,26,,,,
17,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),52,6,30,,,,
18,up,辻井伸行,英雄ポロネーズ,33,7,29,,,,
19,down,Martin Hurkens,You Raise Me Up,15,9,29,,,,
20,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,17,,,,
21,-,葉加瀬太郎,Symphonic Another Sky,-,4,13,,,,
22,-,Libera,You Were There,-,6,11,,,,
23,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,18,,,,
24,-,シドニー・シンフォニー・オーケストラ,ボレロ,-,24,3,,,,
25,down,アンドレ ギャニオン,めぐり逢い,21,1,28,,,,
26,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,7,22,,,,
27,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,2,25,,,,
28,up,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,73,9,10,,,,
29,-,Masayoshi Soken,Orchestra: Triumph,-,7,6,,,,
30,-,Nobuyuki Tsujii,"Rhapsody on a Theme of Paganini, Op.43 Var.18 Andante cantabile",-,30,2,,,,
31,-,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",-,1,15,,,,
32,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,26,,,,
33,down,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,17,1,23,,,,
34,up,新垣 勉,千の風になって,83,6,19,,,,
35,down,İdil Biret,Nocturne in E flat major,18,4,28,,,,
36,up,久石 譲,Cinema Nostalgia,45,11,7,,,,
37,down,RYUICHI SAKAMOTO,Energy Flow,23,2,30,,,,
38,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],95,13,19,,,,
39,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,14,15,,,,
40,-,バラーシュ・ショコライ,幻想即興曲,-,16,19,,,,
41,up,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",81,2,21,,,,
42,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,15,14,,,,
43,-,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,-,18,5,,,,
44,-,フジ子・へミング,幻想即興曲,-,7,18,,,,
45,up,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,69,17,5,,,,
46,-,Shinya Kiyozuka,For Tomorrow,-,6,15,,,,
47,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,-,12,3,,,,
48,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,39,3,,,,
49,-,2CELLOS,Wake Me Up,-,24,7,,,,
50,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,50,2,,,,
51,-,ペーテル・ナジ(ピアノ),ドビュッシー: 月の光,-,26,3,,,,
52,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,35,3,23,,,,
53,-,小澤征爾 & サイトウ・キネン・オーケストラ,弦楽のためのディヴェルティメント 第3楽章:アレグロ・アッサイ,-,53,1,,,,
54,-,"Jessye Norman, Walter Raffeiner, Staatskapelle Dresden & Seiji Ozawa","Salome, Op. 54 / Scene 4: ""Ah! Ich habe deinen Mund geküsst, Jochanaan""",-,54,1,,,,
55,-,武藤英明/ロンドン・フィルハーモニー管弦楽団,栄冠は君に輝く,-,14,7,,,,
56,-,小澤征爾 & サイトウ・キネン・オーケストラ,弦楽セレナード ハ長調 作品48 第1楽章:ソナチネ形式の小品,-,26,1,,,,
57,-,おけいはんウィンドオーケストラ,ドント・セイ・ザット・アゲイン,-,57,1,,,,
58,-,Emil Gilels,"Piano Sonata No. 27 in E Minor, Op. 90: 2. Nicht zu geschwind und sehr singbar vorgetragen",-,58,1,,,,
59,-,András Schiff,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca (Allegretto) [""Turkish March""]",-,59,1,,,,
60,-,三浦 環,船頭可愛や,-,60,1,,,,
61,-,エフゲニー・スヴェトラーノフ & USSR State Symphony Orchestra,"Tahiti Trot, Op. 16",-,61,1,,,,
62,-,リベラ & ロバート・プライズマン,彼方の光,-,2,21,,,,
63,-,Justin Burwood & Rosemary Hodgson,Go Crystal Tears,-,63,1,,,,
64,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,11,,,,
65,-,Wilhelm Kempff,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",-,65,1,,,,
66,-,Maria João Pires,"Piano Sonata No. 8 in A Minor, K. 310: 1. Allegro maestoso",-,66,1,,,,
67,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,18,,,,
68,-,Gregorio Paniagua & Atrium Musicae de Madrid,Fornarina glagiarda / Si habrá en este baldrés / L'amor dona,-,68,1,,,,
69,-,"Giuliano Carmignola, Claudio Abbado & Orchestra Mozart","Violin Concerto No. 3 in G, K. 216: I. Allegro",-,69,1,,,,
70,-,Shinya Kiyozuka,Candle,-,39,6,,,,
71,-,アレクサンドル=セルゲイ・ラミレス,Confesión (Confissao De Amor),-,71,1,,,,
72,-,梅﨑英行、神原孝幸、河野陽介,はなさくら(バス),-,72,1,,,,
73,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,43,4,,,,
74,-,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",-,6,15,,,,
75,down,辻井伸行,ベルガマスク組曲~月の光,22,14,15,,,,
76,-,鏡 貴之、菊池慈生、沼田臣矢,はなさくら(テノール),-,76,1,,,,
77,-,斉藤博子、高橋ちはる、バトラーあかね,はなさくら(アルト),-,77,1,,,,
78,up,シエナ・ウインド・オーケストラ,アメリカ横断ウルトラクイズ[スタートレックのテーマ],85,42,2,,,,
79,-,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,-,6,12,,,,
80,down,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",栄冠は君に輝く,16,2,3,,,,
81,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,21,,,,
82,-,池田真紀、山本明日香、弓田真理子,はなさくら(ソプラノ),-,82,1,,,,
83,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,83,1,,,,
84,-,辻井伸行,亡き王女のためのパヴァーヌ,-,25,9,,,,
85,-,Land of Grant Honor Band & Kenneth Will,The Great Locomotive Chase,-,85,1,,,,
86,-,Leonard Bernstein & Los Angeles Philharmonic,"Adagio for Strings, Op.11",-,86,1,,,,
87,-,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,27,4,,,,
88,-,"Vokalsolisten Der Kaiser-Wilhelm-Gedächtnis-Kirche, Kammerchor Des Evangelischen Sängerbundes & Jonas Sandmeier","Nun freut euch, lieben Christen g'mein: VII. Helmut Hoeft",-,88,1,,,,
89,-,New York Philharmonic & Leonard Bernstein,Symphony No. 3 in D Minor: 1a. Kräftig. Entscheiden,-,89,1,,,,
90,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,90,1,,,,
91,-,"Vokalsolisten Der Kaiser-Wilhelm-Gedächtnis-Kirche, Kammerchor Des Evangelischen Sängerbundes & Jonas Sandmeier","Nun freut euch, lieben Christen g'mein: VI. Hans Leo Hassler",-,91,1,,,,
92,-,"サー・コリン・デイビス, ロデリク・アール, Andrew Greenan, ロンドン交響楽団 & トビー・スペンス","Les Troyens, Op. 29, H 133: Act V, No. 38. ""Vallon Sonore""",-,92,1,,,,
93,-,武藤英明/ロンドン・フィルハーモニー管弦楽団,Sports Show March,-,25,7,,,,
94,-,Nina Miller,"Degage Facing the Barre, Fast Tempo, 2/4",-,94,1,,,,
95,-,Libera & Robert Prizeman,O Holy Night,-,95,1,,,,
96,down,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,13,2,31,,,,
97,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,6,16,,,,
98,-,New York Philharmonic & Leonard Bernstein,Symphony No. 3 in D Minor: 1f. - Immer Dasselbe Tempo. (Marsch.) Nicht Eilen,-,98,1,,,,
99,-,Gospel Music Working Company,Tis So Sweet,-,99,1,,,,
100,-,服部克久,駅,-,100,1,,,,
