Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,Summer,1,1,17,,,,
2,up,久石 譲,人生のメリーゴーランド,2,1,29,,,,
3,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",4,1,43,,,,
4,up,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : On a Clear Day 〜 A Town with an Ocean View (Live In Japan / 2019),20,4,2,,,,
5,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,3,1,43,,,,
6,-,"Katsuhisa Hattori, Mari Kotake, Shigeki Ippon, Yuko Taguchi, Nobuaki Fukukawa, Yu Kumai, Takayuki Hattori & Mone Hattori",Le Rhone (3 Generation Version),-,1,2,,,,
7,up,葉加瀬太郎,ひまわり,10,2,36,,,,
8,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,5,1,43,,,,
9,up,Joe Hisaishi,Summer (from 'Kikujiro'),17,1,30,,,,
10,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",12,5,6,,,,
11,down,久石 譲,あの夏へ,7,1,5,,,,
12,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,19,1,43,,,,
13,-,服部克久,ル・ローヌ (河),-,8,2,,,,
14,-,ケルティック・ウーマン,You Raise Me Up,-,1,42,,,,
15,-,服部克久,ル・ローヌ,-,15,2,,,,
16,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),6,1,43,,,,
17,down,リベラ & ロバート・プライズマン,彼方の光,16,2,28,,,,
18,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,45,7,16,,,,
19,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,17,9,,,,
20,up,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,24,9,13,,,,
21,-,Leon Fleisher,"Sheep May Safely Graze, BWV 208/9 (Arr. for Piano)",-,21,1,,,,
22,down,本田美奈子.,アメイジング・グレイス,18,2,42,,,,
23,down,辻井伸行,ラ・カンパネラ,9,3,40,,,,
24,-,Katherine Jenkins,Never Enough,-,24,1,,,,
25,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,28,2,34,,,,
26,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,33,,,,
27,-,Near the Parenthesis,Second,-,27,1,,,,
28,up,Martin Hurkens,You Raise Me Up,31,9,37,,,,
29,down,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),21,4,21,,,,
30,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : Mother’s Broom (Live In Japan / 2019),-,30,1,,,,
31,up,İdil Biret,"Etude Op. 10 No. 12 ""Revolutionary""",80,28,6,,,,
32,-,平松混声合唱団,旅立ちの日に (混声四部合唱),-,1,14,,,,
33,-,秋山和慶指揮 大阪市音楽団,天国の島,-,13,5,,,,
34,-,チェコスロヴァキア放送ブラティスラヴァ交響楽団/ケネス・ジーン(指揮),ラヴェル: 亡き王女のためのパヴァーヌ,-,30,3,,,,
35,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : A Very Busy Kiki 〜 Late for the Party (Live In Japan / 2019),-,35,1,,,,
36,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),40,4,35,,,,
37,-,近藤嘉宏,ル・ローヌ〈河〉,-,37,1,,,,
38,-,平澤真希,"ノクターン第14番 嬰ヘ短調 Op.48, No.2",-,38,1,,,,
39,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,39,1,,,,
40,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,13,,,,
41,-,András Schiff,"The Well-Tempered Clavier, Book I: Prelude and Fugue in C-Sharp Minor, BWV 849",-,41,1,,,,
42,-,大阪桐蔭高等学校吹奏楽部,東京ブギウギ,-,42,1,,,,
43,-,神津裕之,天国と地獄,-,25,4,,,,
44,-,吉娜·愛麗絲,"3 Nocturnes, Op. 9: No. 1 in B-Flat Minor: Larghetto",-,44,1,,,,
45,-,"アラン・ハッカー, Leslie Schatzberger & Richard Burnett","Songs Without Words, Op. 62: No. 5, Part II. Venetian Gondola Song in A Major",-,45,1,,,,
46,-,交響アクティブNEETs,上海紅茶館 ~ Chinese Tea,-,46,1,,,,
47,-,"Itzhak Perlman, Israel Zohar (2, 3, 5, 8), Dov Seltzer & Israel Philharmonic Orchestra",Oif'n Weyg steyt a Boim,-,47,1,,,,
48,-,Vitalij Margulis,"Nocturne for Piano No. 20 in C-Sharp, Op. 72",-,48,1,,,,
49,-,"アラン・ハッカー, Leslie Schatzberger & Richard Burnett","Songs Without Words, Op. 62: No. 5, Part I. Venetian Gondola Song in A Minor",-,49,1,,,,
50,-,イェネ・ヤンドー,モーツァルト: ピアノ・ソナタ第11番 イ長調 K.331 - 第3楽章「トルコ行進曲」,-,50,3,,,,
51,-,ブリッツ・ブラス,Muta in Concerto「Ⅳ. Soprano Finale」,-,51,1,,,,
52,-,"アラン・ハッカー, Leslie Schatzberger & Richard Burnett","Songs Without Words, Op. 67: No. 4 in C Major",-,52,1,,,,
53,-,Wilhelm Kempff,"6 Moment musicaux, Op. 94, D. 780: No. 1 in C (Moderato)",-,53,1,,,,
54,-,Vitalij Margulis,"Nocturne for Piano No. 19 in E Minor, Op. 72",-,54,1,,,,
55,-,Vitalij Margulis,"Nocturne for Piano No. 16 in E-Flat Major, Op. 55",-,55,1,,,,
56,-,ブリッツ・ブラス,Saxophone Chansonnet「Ⅰ. Fugue」,-,56,1,,,,
57,-,東京佼成ウインドオーケストラ,宝島,-,13,5,,,,
58,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,58,1,,,,
59,-,"アラン・ハッカー, Leslie Schatzberger & Richard Burnett","Songs Without Words, Op. 53: No. 4 in F Major",-,59,1,,,,
60,-,Csaba Onczay,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,60,1,,,,
61,-,Vitalij Margulis,"Nocturne for Piano No.13 in C Minor, Op. 48",-,61,1,,,,
62,-,Vladimir Ashkenazy,"Piano Sonata No.13 in A, D.664 : 2. Andante",-,62,1,,,,
63,-,"アラン・ハッカー, Leslie Schatzberger & Richard Burnett","Songs Without Words, Op. 62: No. 6 in A Major",-,63,1,,,,
64,-,本名徹次/オーケストラ・ニッポニカ,"映画音楽組曲 八つ墓村, 2. メイン・タイトル",-,61,1,,,,
65,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : A Propeller Driven Bicycle 〜 I Can’t Fly! (Live In Japan / 2019),-,65,1,,,,
66,-,Vitalij Margulis,"Nocturne for Piano No. 12 in G Major, Op.37",-,66,1,,,,
67,down,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",29,26,2,,,,
68,-,"アラン・ハッカー, Leslie Schatzberger & Richard Burnett","Songs Without Words, Op. 67: No. 2 in F-Sharp Minor",-,68,1,,,,
69,-,Il Complesso Barocco & Alan Curtis,"Alcina, Act 1: Gavotte",-,69,1,,,,
70,-,JACK Quartet,Dream of the Canyon Wren,-,70,1,,,,
71,-,Richard Burnett,"Songs Without Words, Op. 30, No. 6: Venetian Gondola Song in F-Sharp Minor",-,71,1,,,,
72,-,Vitalij Margulis,"Nocturne for Piano No. 2 in B Major, Op. 9",-,72,1,,,,
73,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : Surrogate Jiji 〜 Jeff (Live In Japan / 2019),-,73,1,,,,
74,-,"Ljuba Kazarnovskaya, Neeme Järvi, Gothenburg Symphony Orchestra & Sergei Leiferkus","Symphony No. 14, Op. 135: 3. Loreley (Brentano after Apollinaire)",-,74,1,,,,
75,-,Vitalij Margulis,"Nocturne for Piano No. 8 in D-Flat Major, Op. 9",-,75,1,,,,
76,-,實川風,幻想即興曲 嬰ハ短調 Op.66,-,76,1,,,,
77,-,"Luciano Pavarotti, Zubin Mehta, John Alldis Choir, Tom Krause, London Philharmonic Orchestra, Pier Francesco Poli & Piero de Palma","Turandot / Act 3: ""Nessun dorma!""",-,77,1,,,,
78,-,London Philharmonic Orchestra & Alfred Scholz,"The Magic Flute ""Die Zauberflöte"", K. 620: Overture",-,78,1,,,,
79,-,Richard Burnett,"Songs Without Words, Op. 19, No. 2: Venetian Gondola Song in A Major",-,79,1,,,,
80,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,80,2,,,,
81,-,Vitalij Margulis,"Nocturne for Piano No. 7 in C-Sharp Minor, Op. 9",-,81,1,,,,
82,-,Richard Burnett,"Songs Without Words, Op. 19, No. 6: Venetian Gondola Song in A Minor",-,82,1,,,,
83,-,Simon Preston,"Toccata And Fugue in D Minor, BWV 565: 1. Toccata",-,83,1,,,,
84,-,Daigo Hanada,En,-,84,1,,,,
85,-,Craig Wingrove,"Battement cloche (From ""Les Sylphides"")",-,85,1,,,,
86,-,"Reformation 500 Choir, Sarah Copus, Roberto Lopez-Trigo, Kathryn Longo & Rachel Currea","Our Father, Thou in Heaven Above, Satb",-,86,1,,,,
87,-,David Howard & Joe Cross,Tendu-1st Slow: Barre Technique,-,87,1,,,,
88,-,Vitalij Margulis,"Nocturne for Piano No. 5 in F-Sharp Major, Op. 9",-,88,1,,,,
89,-,Coastal Communities Concert Band & Don Caneva,Love Theme from Scheherazade,-,89,1,,,,
90,-,Florian Noack,"3 Pieces, Op. 1: No. 3, Valse in A-Flat Major",-,90,1,,,,
91,-,Simon Preston,"Fugue in G Minor, BWV 578 ""The Little""",-,91,1,,,,
92,-,Vitalij Margulis,"Nocturne for Piano No. 4 in F Major, Op. 9",-,92,1,,,,
93,-,Coastal Communities Concert Band & Don Caneva,Anitra's Dance,-,93,1,,,,
94,down,RYUICHI SAKAMOTO,Energy Flow,22,2,40,,,,
95,-,Cristina Ariagno,Enfantillages pittoresques: II. Berceuse,-,95,1,,,,
96,-,近畿大学吹奏楽部,組曲「ハーリ・ヤーノシュ」Ⅰ. 前奏曲、おとぎ話は始まる,-,96,1,,,,
97,-,Vitalij Margulis,"Nocturne for Piano No. 2 in E-Flat Major, Op. 9",-,97,1,,,,
98,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,13,28,,,,
99,-,アルド・チッコリーニ,España (Transcr. for Piano by Chevillard),-,99,1,,,,
100,-,白井リカ,乙女の祈り,-,100,1,,,,
