Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,葉加瀬太郎,情熱大陸,1,1,113,,,,
2,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,2,1,208,,,,
3,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,4,1,202,,,,
4,up,本田美奈子.,アメイジング・グレイス,6,2,205,,,,
5,up,RYUICHI SAKAMOTO,Energy Flow,10,2,191,,,,
6,up,Jeroen van Veen,River Flows in You,31,6,4,,,,
7,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,7,4,,,,
8,up,辻井伸行,英雄ポロネーズ,12,7,181,,,,
9,down,葉加瀬太郎,ひまわり,7,2,201,,,,
10,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),3,1,170,,,,
11,down,新垣 勉,千の風になって,8,6,152,,,,
12,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),11,1,203,,,,
13,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",9,1,207,,,,
14,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),15,1,199,,,,
15,up,Joe Hisaishi,Summer (from 'Kikujiro'),33,1,127,,,,
16,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",17,1,143,,,,
17,up,アンドレ ギャニオン,めぐり逢い,50,1,170,,,,
18,-,ドミトリ・ヤブロンスキー & ロシア・フィルハーモニー管弦楽団,伊福部 昭:SF交響ファンタジー第1番より (Extra Track),-,13,2,,,,
19,-,葉加瀬 太郎,Etupirka,-,14,60,,,,
20,up,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),34,10,82,,,,
21,up,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),49,21,34,,,,
22,-,加古隆,パリは燃えているか,-,22,9,,,,
23,-,Yiruma,River Flows In You,-,23,1,,,,
24,-,Hayato Sumino,Baby's Breath,-,8,10,,,,
25,up,RYUICHI SAKAMOTO,Aqua,40,1,39,,,,
26,-,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),-,26,1,,,,
27,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,18,2,131,,,,
28,down,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,19,14,71,,,,
29,-,ハンス・オットー,トッカータとフーガ ニ短調,-,29,1,,,,
30,up,辻井伸行,ノクターン 第2番 変ホ長調 作品9の2,41,19,29,,,,
31,-,Fritz Wunderlich & Hubert Giesen,"An die Musik, Op. 88, No. 4, D.547",-,31,1,,,,
32,-,サラ・オレイン,Ave Maria,-,32,2,,,,
33,-,角聖子,エリーゼのために,-,33,1,,,,
34,up,リベラ & ロバート・プライズマン,彼方の光,48,2,112,,,,
35,-,葉加瀬太郎,Asian Roses 2016 ver.,-,27,1,,,,
36,-,シエナ・ウインド・オーケストラ,ピンク・パンサーのテーマ,-,36,1,,,,
37,-,Shiniti Ueno & Takuya Otaki,Concerto for Timpani and Orchestra Op.34: III. Allegro moderato,-,37,1,,,,
38,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,10,57,,,,
39,-,"幾田りら, 内澤崇仁 & 美央",With  End Credit Instrumental Version,-,24,3,,,,
40,-,Shiniti Ueno & Takuya Otaki,Concerto for Timpani and Orchestra Op.34: II. Lento,-,40,1,,,,
41,-,宮田 大 & ジュリアン・ジェルネ,Earth,-,32,1,,,,
42,up,ケルティック・ウーマン,You Raise Me Up,46,1,165,,,,
43,-,土気シビックウインドオーケストラ,コンテスト・マーチ「マーキュリー」,-,43,1,,,,
44,-,Shiniti Ueno & Takuya Otaki,Concerto for Timpani and Orchestra Op.34: I. Allegro assai,-,44,1,,,,
45,-,アレックス・ヘフェス & 坂本 龍一,Celestine,-,45,1,,,,
46,-,"リゼロッテ・レープマン, Danica Mastilovic, イングリット・シュテーガー, リロ・ブロックハウス, カルロッタ・オルダシー, バルブロ・エリクソン, ツヴェトカ・アーリン, ヘルガ・イェンケル, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",ワルキューレの騎行,-,20,18,,,,
47,down,久石 譲,人生のメリーゴーランド,26,1,163,,,,
48,down,NIGORO,華の淑女,5,1,7,,,,
49,-,Victor Lundberg,For the Love of You,-,49,1,,,,
50,-,昭和ウインド・シンフォニー & 福本 信太郎,スラローム,-,50,1,,,,
51,down,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),47,4,84,,,,
52,-,"John Holloway, Monika Baer, Renate Steinmann & Martin Zeller","Fantazia V, Z. 736",-,52,1,,,,
53,-,Vladimir Ashkenazy,"Morceaux de Fantasie, Op. 3: No. 2, Prelude in C-Sharp Minor",-,53,1,,,,
54,-,Maria Isabel Ferrer,Under the Stars,-,54,1,,,,
55,-,Kanako Yamamoto,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",-,55,1,,,,
56,-,"ユリア・ヴァラディ, ミュンヘン放送交響楽団 & Roman Kofman","The Enchantress, TH 9: Looking Down from Nizhny",-,56,1,,,,
57,-,Vladimir Ashkenazy,"Scherzo No. 2 in B-Flat Minor, Op. 31",-,57,1,,,,
58,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,21,18,,,,
59,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,3,81,,,,
60,-,Oxygen Ensemble & Georgia Mills,Oxygen,-,60,1,,,,
61,-,Leonard Bernstein & New York Philharmonic,Anchors Aweigh,-,61,1,,,,
62,-,"ユリア・ヴァラディ, ミュンヘン放送交響楽団 & Roman Kofman","The Maid of Orleans, TH 6: Yes, the Hour Has Come",-,62,1,,,,
63,-,"Katherine Jenkins, Rodolfus Choir, Nicholas Dodd & Ralph Allwood","Agnus Dei (After the Second Movement from Barber's String Quartet, Op. 11)",-,63,1,,,,
64,-,"Sviatoslav Richter, Stanislaw Wislocki & Warsaw National Philharmonic Orchestra","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro - Cadenza: Ludwig Van Beethoven",-,64,1,,,,
65,-,Vladimir Ashkenazy,"Waltz No. 1 in E-Flat, Op. 18 -""Grande valse brillante""",-,65,1,,,,
66,-,Zsofia Boros,Le labyrinthe de Vermeer,-,66,1,,,,
67,-,The Royal Netherlands Army Band 'Johan Willem Friso' & Major Tijmen Botma,The Source,-,67,1,,,,
68,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,20,12,,,,
69,-,"Sviatoslav Richter, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,69,1,,,,
70,-,"Philippe Herreweghe, Dorothee Mields, Barbora Kabátková & Collegium Vocale Gent","Vespro della Beata Vergine, SV 206: V. Concerto ""Pulchra es""",-,70,1,,,,
71,-,葉加瀬太郎,Symphonic Another Sky,-,4,32,,,,
72,-,Robert Vert,"Winterreise, D. 911: XXI. Das Wirthaus (Piano Accompaniment Track)",-,72,1,,,,
73,-,Philippe Herreweghe & Collegium Vocale Gent,"Vespro della Beata Vergine, SV 206: IV. Psalm ""Laudate pueri Dominum""",-,73,1,,,,
74,-,DJ Lofi Studio,Moonlight Sonata/Beethoven,-,74,1,,,,
75,-,Stephen Coombs,"Suite On the Name SASCHA, Op. 2: III. Nocturne",-,75,1,,,,
76,-,角野隼斗,交響曲第2番  第3楽章アダージョ (ピアノ編曲版),-,2,19,,,,
77,-,小倉貴久子,"4つの即興曲 第2番 変ホ長調 Op. 90, D. 899: No. 2",-,77,1,,,,
78,-,1966カルテット,ヒール・ザ・ワールド,-,78,1,,,,
79,-,仲道 郁代,ロンド ニ長調 K.485,-,79,1,,,,
80,-,Stephen Coombs,"Suite On the Name SASCHA, Op. 2: II. Scherzo",-,80,1,,,,
81,-,シエナ・ウインド・オーケストラ,炎のファイター~INOKI BOM-BA-YE~,-,30,6,,,,
82,-,Anna Gourari,"Visions fugitives, Op. 22: 7. Pittoresco",-,82,1,,,,
83,-,Nobuo Uematsu,Orc: Let the Battles Begin! - Battle Medley,-,12,12,,,,
84,-,西本智実 & ロシア国立交響楽団,交響曲 第5番 ホ短調 作品64 第3楽章:ワルツ アレグロ・モデラート,-,84,1,,,,
85,-,土気シビックウインドオーケストラ,マナティ・リリック序曲,-,85,1,,,,
86,-,"ジャン=ギアン・ケラス, イザベル・ファウスト, Anne-Katharina Schreiber, アントワーヌ・タムスティ & アレクサンドル・メルニコフ","Piano Quintet in E-Flat Major, Op. 44: II. In modo d'una Marcia. Un poco largamente",-,86,1,,,,
87,-,Soundwalk Collective,Schimmer Sanft den Klang des Tages,-,87,1,,,,
88,-,Marcin,Layla (Arr. for Guitar by Marcin),-,88,1,,,,
89,-,Moldoveanu,Luminous,-,89,1,,,,
90,-,アンドレ・クリュイタンス & Orchestre de la Societe des Concerts du Conservatoire,"Boléro, M. 81 (2023 Remaster)",-,90,1,,,,
91,-,Allysium,Metamorphosis,-,91,1,,,,
92,-,Simon Viklund,Wanted Dead or Alive,-,92,1,,,,
93,-,"デイヴィッド・ウィルコックス, バッハ合唱団, John Scott, Royal Military School of Music Fanfare Trumpeters & Graham Ashton Brass Ensemble",The First Nowell: The first Nowell,-,93,1,,,,
94,-,イーストマン=ロチェスター・ポップス管弦楽団 & フレデリック・フェネル,サンドペーパー・バレエ,-,94,1,,,,
95,-,TAMUSIC,素敵な墓場で暮しましょ(東方神霊廟)四重奏-Quartet-,-,95,1,,,,
96,-,Janet Redger,Glance out a Casement Window,-,96,1,,,,
97,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,21,3,150,,,,
98,-,Arthur Jussen & Lucas Jussen,"Ma mère l'oye, M. 60: V. Le jardin féerique",-,98,1,,,,
99,down,辻井伸行,神様のカルテ,22,16,105,,,,
100,-,Emanuel Fremont,Saying Things,-,100,1,,,,
