Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,0,,,,
2,up,ケルティック・ウーマン,You Raise Me Up,2,1,0,,,,
3,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,7,1,0,,,,
4,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,18,1,0,,,,
5,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),6,3,0,,,,
6,up,河村 尚子,ピアノ協奏曲 第3番ハ長調 作品26~第1楽章,8,2,0,,,,
7,up,辻井伸行,ラ・カンパネラ,48,3,0,,,,
8,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),5,1,0,,,,
9,down,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,3,2,0,,,,
10,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",26,1,0,,,,
11,down,福間洸太朗,「春と修羅」(高島明石ヴァージョン),4,3,0,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,8,0,,,,
13,down,Martin Hurkens,You Raise Me Up,9,9,0,,,,
14,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,0,,,,
15,down,河村 尚子,春と修羅(栄伝亜夜ヴァージョン),10,4,0,,,,
16,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),46,4,0,,,,
17,up,藤田真央,「春と修羅」(風間塵ヴァージョン),19,6,0,,,,
18,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,12,0,,,,
19,up,本田美奈子.,アメイジング・グレイス,96,2,0,,,,
20,up,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,バッハ:G線上のアリア,37,20,0,,,,
21,up,金子三勇士,春と修羅 (マサル・バージョン),28,7,0,,,,
22,-,福田進一,幸福の硬貨 ~洋子に捧ぐ,-,11,0,,,,
23,up,Thibaut Garcia,"Suite Española No. 1, Op. 47: V. Asturias (Leyenda)",79,23,0,,,,
24,-,福田進一,間奏曲 第2番,-,24,0,,,,
25,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),20,1,0,,,,
26,-,辻井伸行,英雄ポロネーズ,-,7,0,,,,
27,-,オルフェウス室内管弦楽団,G線上のアリア,-,27,0,,,,
28,-,Paul Potts,Turandot: Nessun Dorma,-,28,0,,,,
29,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,11,2,0,,,,
30,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,15,3,0,,,,
31,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,44,5,0,,,,
32,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,0,,,,
33,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,0,,,,
34,-,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),-,1,0,,,,
35,-,バラーシュ・ショコライ,幻想即興曲,-,16,0,,,,
36,up,リベラ & ロバート・プライズマン,彼方の光,77,2,0,,,,
37,down,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,13,6,0,,,,
38,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",84,7,0,,,,
39,-,辻井伸行,水の戯れ,-,29,0,,,,
40,-,チェコ・フィルハーモニー管弦楽団 & ヴァーツラフ・ノイマン,モルダウ,-,29,0,,,,
41,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,17,0,,,,
42,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,16,0,,,,
43,-,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,-,3,0,,,,
44,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,-,12,0,,,,
45,-,マルチェロ・ロータ 指揮、チェコ・ナショナル交響楽団,「カルメン」~前奏曲,-,41,0,,,,
46,-,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",-,2,0,,,,
47,-,新日本合唱団,讃美歌第312番「いつくしみ深き」,-,31,0,,,,
48,up,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: I. Andante - Allegro",62,11,0,,,,
49,-,ロイヤル・リヴァプール・フィルハーモニー管弦楽団,ショスタコーヴィチ: 交響曲第5番 ニ短調 Op.47「革命」 - 第4楽章(抜粋),-,31,0,,,,
50,up,ロイヤル・フィルハーモニー管弦楽団,ロッシーニ:《ウィリアム・テル》序曲,88,50,0,,,,
51,-,侍BRASS,文明開化の鐘,-,51,0,,,,
52,down,光田康典,CHRONO CROSS 〜時の傷痕〜,35,26,0,,,,
53,down,歌唱:池田真紀、生出悦子、弓田真理子 ピアノ:吉田けい子,ふるさと(嵐)(ソプラノ),39,4,0,,,,
54,-,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,-,54,0,,,,
55,-,Slovak Radio Symphony Orchestra & Thomas Harper tenor,"Turandot, Act III: Nessun dorma",-,27,0,,,,
56,-,日本フィルハーモニー交響楽団,ジュラシック・パーク,-,10,0,,,,
57,-,The Band of the Royal Swedish Air Force,錨を上げて,-,57,0,,,,
58,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 ""Pastoral"": I. Erwachen Heiterer Empfindungen Bei Der Ankunft Auf Dem Lande: Allegro Ma Non Troppo",-,58,0,,,,
59,-,植松 伸夫,Acoustic: 決戦,-,45,0,,,,
60,-,Two Steps From Hell,Compass (Bonus Track) [feat. Merethe Soltvedt],-,60,0,,,,
61,-,포르테 디 콰트로,좋은 날,-,61,0,,,,
62,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,44,0,,,,
63,-,福田進一,幸福の硬貨,-,19,0,,,,
64,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,64,0,,,,
65,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 ""Pastoral"": III. Lustiges Zusammensein Der Landleute (Allegro)",-,65,0,,,,
66,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 ""Pastoral"": IV. Gewitter, Sturm (Allegro)",-,66,0,,,,
67,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 ""Pastoral"": V. Hirtengesang. Frohe und Dankbare Gefühle Nach Dem Sturm: Allegretto",-,67,0,,,,
68,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 ""Pastoral"": II. Szene Am Bach: (Andante Molto Mosso)",-,68,0,,,,
69,-,新日本フィルハーモニー交響楽団 & 小澤征爾,スイス国歌,-,69,0,,,,
70,-,デトロイト交響楽団 & ポール・パレー,あやつり人形の葬送行進曲(グノー),-,70,0,,,,
71,-,岩崎 淑 & スティーヴン・ケイツ,白鳥 〜動物の謝肉祭より,-,71,0,,,,
72,down,葉加瀬太郎,ひまわり,21,2,0,,,,
73,-,ロンドン交響楽団 & レオポルド・ストコフスキー,スラヴ行進曲 作品31,-,73,0,,,,
74,up,新垣 勉,千の風になって,98,6,0,,,,
75,-,RYUICHI SAKAMOTO,Energy Flow,-,2,0,,,,
76,-,サイトウ・キネン・オーケストラ & 小澤征爾,"Symphony No. 4 in F Minor, Op. 36: IV. Finale (Allegro con fuoco)",-,76,0,,,,
77,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,13,0,,,,
78,-,サイトウ・キネン・オーケストラ & 小澤征爾,"Symphony No. 4 in F Minor, Op. 36: III. Scherzo. Pizzicato ostinato - Allegro",-,78,0,,,,
79,-,ボストン交響楽団 & ウィリアム・スタインバーグ,組曲《惑星》作品32 第4曲:木星(快楽をもたらす者),-,79,0,,,,
80,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,14,0,,,,
81,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,15,0,,,,
82,-,サイトウ・キネン・オーケストラ & 小澤征爾,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in modo di canzone",-,82,0,,,,
83,down,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,41,18,0,,,,
84,-,ウィーン・フィルハーモニー & ジェームス・レヴァイン,バレエ組曲《眠りの森の美女》作品66a ワルツ,-,84,0,,,,
85,-,サイトウ・キネン・オーケストラ & 小澤征爾,"Symphony No. 4 in F Minor, Op. 36: I. Andante sostenuto - Moderato con anima - Moderato assai, quasi andante - Allegro vivo",-,85,0,,,,
86,-,フジ子・へミング,幻想即興曲,-,7,0,,,,
87,-,Penguin Cafe,Radio Bemba,-,87,0,,,,
88,-,Penguin Cafe,Bluejay,-,88,0,,,,
89,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,14,0,,,,
90,-,"Alfred Prinz, Wiener Philharmoniker & Karl Böhm","Clarinet Concerto in A Major, K. 622: II. Adagio",-,90,0,,,,
91,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,17,2,0,,,,
92,-,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,-,19,0,,,,
93,-,"アルフレート・プリンツ, ウィーン・フィルハーモニー & カール・ミュンヒンガー","モーツァルト:クラリネット協奏曲、他: Mozart: 2. Adagio [Clarinet Concerto In A, K.622]",-,93,0,,,,
94,-,辻井伸行,神様のカルテ,-,16,0,,,,
95,-,"アルフレート・プリンツ, ウィーン・フィルハーモニー & カール・ミュンヒンガー","モーツァルト:クラリネット協奏曲、他: Mozart: 1. Allegro [Clarinet Concerto In A, K.622]",-,95,0,,,,
96,down,アンドレ ギャニオン,めぐり逢い,59,1,0,,,,
97,-,RAJATON,KAVALA,-,97,0,,,,
98,-,Das Kölner Klavier-Duo,"Spanish Dances, Op.12, Book 1: Moderato",-,98,0,,,,
99,-,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,-,21,0,,,,
100,-,Das Kölner Klavier-Duo,"Spanish Dances, Op.12, Book 1: Allegro brioso",-,100,0,,,,
