Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,2,1,79,,,,
2,down,久石 譲,Summer,1,1,67,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,3,1,93,,,,
4,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,4,1,21,,,,
5,-,Woodkid,Prologue,-,5,1,,,,
6,up,武藤英明/ロンドン・フィルハーモニー管弦楽団,オリンピック・マーチ,9,6,16,,,,
7,up,RYUICHI SAKAMOTO,Energy Flow,19,2,83,,,,
8,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",13,1,93,,,,
9,up,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",栄冠は君に輝く,74,2,21,,,,
10,up,Taro Hakase,Jounetsu Tairiku 2007,22,2,36,,,,
11,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),-,1,89,,,,
12,up,ケルティック・ウーマン,You Raise Me Up,41,1,84,,,,
13,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,47,1,93,,,,
14,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,2,80,,,,
15,down,本田美奈子.,アメイジング・グレイス,11,2,92,,,,
16,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",84,5,52,,,,
17,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),10,3,34,,,,
18,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),21,5,34,,,,
19,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,7,43,,,,
20,down,葉加瀬太郎,ひまわり,12,2,86,,,,
21,-,室屋光一郎ストリングス 他,急転直下,-,21,1,,,,
22,-,アンドレ ギャニオン,めぐり逢い,-,1,74,,,,
23,up,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,23,3,16,,,,
24,down,加古隆クァルテット,パリは燃えているか,8,2,9,,,,
25,down,久石 譲,あの夏へ,5,1,43,,,,
26,down,東京フィルハーモニー交響楽団,スレイのテーマ 〜導師〜,14,2,4,,,,
27,-,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,-,14,27,,,,
28,up,古澤巌,タンゴ・アモーレ 2016 ver.,32,4,12,,,,
29,-,田部京子,別れの曲,-,29,7,,,,
30,up,辻井伸行,ラ・カンパネラ,53,3,88,,,,
31,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,71,,,,
32,-,室屋光一郎ストリングス 他,天高く,-,32,1,,,,
33,-,清塚信也,愛を奏でて〜映画「海の上のピアニスト」より(E.モリコーネ),-,33,3,,,,
34,-,SM Classics TOWN Orchestra,Make A Wish (Birthday Song) [Orchestra Version],-,34,1,,,,
35,-,Richard Hayman And His Orchestra,タイプライター,-,35,1,,,,
36,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,36,3,,,,
37,-,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",-,14,12,,,,
38,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,-,9,46,,,,
39,-,武藤英明/ロンドン・フィルハーモニー管弦楽団,栄冠は君に輝く,-,14,14,,,,
40,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,63,,,,
41,down,Martin Hurkens,You Raise Me Up,36,9,70,,,,
42,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,45,,,,
43,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,71,,,,
44,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,26,2,53,,,,
45,-,東京佼成ウインドオーケストラ & 藤岡幸夫,アフリカン・シンフォニー,-,9,2,,,,
46,-,スロヴァキア・フィルハーモニー管弦楽団 & リボール・ペシェク,朝,-,46,1,,,,
47,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,20,10,,,,
48,-,辻井伸行,花は咲く ピアノ・ソロ,-,14,6,,,,
49,-,バラーシュ・ショコライ,幻想即興曲,-,16,34,,,,
50,-,Ronan O'Hora,3つのジムノペディ 第1番,-,26,2,,,,
51,-,リチャード・デリング,乙女の祈り,-,32,6,,,,
52,-,İdil Biret,Nocturne in E flat major,-,4,68,,,,
53,-,室屋光一郎ストリングス 他,青天の志,-,2,19,,,,
54,-,"Giuseppe Taddei, Anna Moffo, Eberhard Wächter, Elisabeth Schwarzkopf, Fiorenza Cossotto, Dora Gatta, Renato Ercolani, Elisabetta Fusco, Piero Cappuccilli, Gillian Spencer, Diana Gillingham & Carlo Maria Giulini","Le nozze di Figaro, K.492 (1989 Remastered Version), Act III: Duettino: Crudel! Perché finora farmi languir cosi? (Conte/Susanna)",-,54,1,,,,
55,-,Berlin Symphony Orchestra & Kurt Wöss,タイプライター,-,39,1,,,,
56,-,"Carlo Maria Giulini, Heinrich Schmidt, Fiorenza Cossotto, Philharmonia Orchestra & Anna Moffo","Le nozze di Figaro, K. 492, Act 2 Scene 7: No. 14, Duettino, ""Aprite, presto, aprite"" (Susanna, Cherubino) - Recitativo, ""Oh guarda il demonietto"" (Susanna)",-,56,1,,,,
57,-,Joe Hisaishi,Asian Dream Song,-,16,11,,,,
58,-,ジャン=マルク・ルイサダ,コラール「主よ、人の望みの喜びを」[カンタータ第147番より],-,58,1,,,,
59,down,日本フィルハーモニー交響楽団,ジュラシック・パーク,58,10,16,,,,
60,-,Joe Hisaishi,"Princess Mononoke (Symphonic Suite ""Princess Mononoke"" / Live)",-,43,2,,,,
61,-,室屋光一郎ストリングス 他,あした,-,21,1,,,,
62,-,New Japan Philharmonic Orchestra & Seiji Ozawa,Kimigayo - National Anthem of Japan,-,33,1,,,,
63,-,岡 幸二郎,ワン・デイ・モア,-,63,3,,,,
64,-,仲道 郁代,ピアノ・ソナタ第8番 ニ長調 K.311(284c)  第1楽章 アレグロ・コン・スピーリト,-,64,1,,,,
65,-,Tamás Vásáry,"Suite bergamasque, L.75: 4. Passepied",-,65,1,,,,
66,-,"水野佐知香, 赤塚博美 & 神谷百子",NHKドラマ「大地の子」メインテーマ(赤塚博美編),-,66,1,,,,
67,-,室屋光一郎ストリングス 他,弁は剣よりも強し,-,67,1,,,,
68,-,Albrecht Mayer & New Seasons Ensemble,"Se Morto Me Brami (""Canzone Quarta"")",-,68,1,,,,
69,-,辻井伸行,英雄ポロネーズ,-,7,80,,,,
70,-,室屋光一郎ストリングス 他,新たなる国,-,52,1,,,,
71,-,東京佼成ウインドオーケストラ & フレデリック・フェネル,組曲「道化師」作品26 VI. 間奏曲,-,71,1,,,,
72,-,東京佼成ウインドオーケストラ & フレデリック・フェネル,組曲「道化師」作品26 IV. ワルツ,-,72,1,,,,
73,-,航空自衛隊 航空中央音楽隊,東京オリンピックファンファーレ・東京オリンピックマーチ,-,46,3,,,,
74,-,Bomsori & Rafał Blechacz,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major (Transcr. Milstein for Violin & Piano)",-,74,1,,,,
75,-,"Renée Fleming, London Voices, London Philharmonic Orchestra & Sir Charles Mackerras","Norma, Act 1: Casta Diva",-,75,1,,,,
76,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅲ. Presto agitato,-,18,22,,,,
77,-,東京佼成ウインドオーケストラ & フレデリック・フェネル,組曲「道化師」作品26 III .行進曲,-,77,1,,,,
78,-,Samuell Gun,Beethoven: Moonlight Sonata (Remix),-,78,1,,,,
79,-,冬木透 & 東京交響楽団,ワンダバメドレー,-,79,1,,,,
80,-,Crowcovers,"You're Not Alone (""From Final Fantasy 9"")",-,80,1,,,,
81,-,Chihiro Tan,J.Massenet:Méditation(Thaïs),-,81,1,,,,
82,-,岡本知高,アメイジング・グレイス,-,82,2,,,,
83,-,青木涼子 & 山根孝司,山伏の祈り,-,83,1,,,,
84,-,冬木透 & 東京交響楽団,交響詩「ウルトラセブン」 第3楽章ウルトラホーク発進,-,72,2,,,,
85,-,さいたま市立岸中学校,スケルツァンド,-,85,1,,,,
86,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",-,86,1,,,,
87,-,Lisa Harris,Stetch Christmas Bells,-,87,1,,,,
88,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,35,,,,
89,-,横山琢哉 指揮/栗友会/須永真美 ピアノ,この町が好き【混声三部】,-,89,1,,,,
90,-,冬木透 & 東京交響楽団,交響詩「ウルトラセブン」 第1楽章 ウルトラセブン登場!,-,22,8,,,,
91,-,Jenő Jandó,"10 Easy Peices, Sz. 39: IX. Finger Exercise",-,91,1,,,,
92,-,Dobs Vye,Pathétique Vocalise,-,92,1,,,,
93,-,久石 譲,il porco rosso,-,47,1,,,,
94,-,"Gheorghe Zamfir, Petr Vronský & Orchestre du Théatre National de Prague",Gianni Schicchi: O Mio Babbino Caro,-,94,1,,,,
95,-,稲本 響,追憶,-,95,1,,,,
96,-,佐渡&シエナ+晋友会合唱団,アフリカン・シンフォニー,-,8,2,,,,
97,-,Michael Endres,"Lieder ohne Worte, Book 3, Op. 38: No. 5 in A Minor, MWV U 137",-,97,1,,,,
98,-,"SungHyun Hwang, Kyung-Hwan Choi, Percussion Group 4Plus & SNU Percussion Ensemble",Concerto for Piano and Percussion Orchestra: I. With Intensity (Live),-,98,1,,,,
99,-,冬木透 & 東京交響楽団,交響詩「ウルトラセブン」 第5楽章 さよならウルトラセブン,-,99,1,,,,
100,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,43,3,,,,
