Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,1,1,2,,,,
2,up,久石 譲,人生のメリーゴーランド,3,1,60,,,,
3,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,13,2,63,,,,
4,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,15,1,74,,,,
5,down,室屋光一郎ストリングス 他,青天の志,4,2,2,,,,
6,down,平松混声合唱団,旅立ちの日に (混声四部合唱),2,1,33,,,,
7,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,5,1,74,,,,
8,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",14,1,42,,,,
9,up,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",45,7,40,,,,
10,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",11,1,74,,,,
11,down,Taro Hakase,Jounetsu Tairiku 2007,6,2,17,,,,
12,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,8,1,74,,,,
13,down,Jennifer Thomas & The Rogue Pianist,The Fire Within,7,4,9,,,,
14,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,12,24,,,,
15,down,葉加瀬太郎,ひまわり,12,2,67,,,,
16,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),21,1,72,,,,
17,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,1,73,,,,
18,up,本田美奈子.,アメイジング・グレイス,23,2,73,,,,
19,-,2CELLOS,Livin' on a Prayer,-,19,1,,,,
20,up,ケルティック・ウーマン,You Raise Me Up,94,1,69,,,,
21,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),10,1,51,,,,
22,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,57,8,30,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,8,59,,,,
24,up,辻井伸行,英雄ポロネーズ,46,7,65,,,,
25,up,葉加瀬 太郎,Etupirka,98,14,19,,,,
26,down,久石 譲,Summer,16,1,48,,,,
27,up,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,31,14,22,,,,
28,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,9,5,48,,,,
29,up,辻井伸行,ラ・カンパネラ,43,3,70,,,,
30,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),61,6,53,,,,
31,up,Martin Hurkens,You Raise Me Up,62,9,58,,,,
32,-,フジ子・へミング,エリーゼのために,-,19,10,,,,
33,up,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",36,6,32,,,,
34,up,清塚信也,春よ、来い,38,1,25,,,,
35,-,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,-,16,15,,,,
36,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),17,3,16,,,,
37,-,RYUICHI SAKAMOTO,Energy Flow,-,2,68,,,,
38,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),22,5,16,,,,
39,-,The Piano Guys,Beethoven's 5 Secrets,-,36,1,,,,
40,down,新垣 勉,千の風になって,24,6,47,,,,
41,-,高嶋ちさ子,リベルタンゴ,-,9,4,,,,
42,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,42,7,32,,,,
43,-,久石 譲,あの夏へ,-,1,28,,,,
44,up,久石 譲,Oriental Wind,66,14,14,,,,
45,-,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,27,9,,,,
46,-,冬木透 & 東京交響楽団,交響詩「ウルトラセブン」 第1楽章 ウルトラセブン登場!,-,22,5,,,,
47,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),55,4,60,,,,
48,down,iri,言えない (Pat Lok Remix),20,20,2,,,,
49,-,2CELLOS,Smooth Criminal,-,21,6,,,,
50,down,タンポポ児童合唱団,旅立ちの日に,28,4,18,,,,
51,down,葉加瀬太郎,エトピリカ / Etupirka,29,2,11,,,,
52,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,1,42,,,,
53,-,Aaron Velen & Epic Music World,As Long As Hope Remains (feat. Julie Seechuk),-,53,1,,,,
54,-,Giovanni Marradi,Al-Di-La,-,54,1,,,,
55,down,秋山和慶指揮 大阪市音楽団,天国の島,47,13,11,,,,
56,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,7,37,,,,
57,-,"五嶋 龍, フィルハーモニア管弦楽団 & クリストファー・ウォレン=グリーン",愛の喜び,-,57,1,,,,
58,down,角 聖子(ピアノ),旅立ちの日に (ピアノ),34,7,16,,,,
59,-,シエナ・ウインド・オーケストラ,火曜サスペンス劇場 フラッシュバックテーマ,-,50,2,,,,
60,-,"ブルノ国立フィルハーモニー管弦楽団, Jiří Pinkas & Valentina Kameníková",ピアノ協奏曲 〜第1楽章 (冒頭部分),-,60,1,,,,
61,-,辻井伸行,コルトナの朝,-,1,16,,,,
62,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,43,9,,,,
63,up,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,80,6,39,,,,
64,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,24,7,,,,
65,-,水野蒼生 & 君島大空,献呈,-,50,1,,,,
66,-,ジャン=マルク・ルイサダ,4つのマズルカ作品6  マズルカ第1番嬰へ短調作品6-1,-,66,1,,,,
67,-,清塚信也,ドビュッシー: 月の光,-,11,12,,,,
68,-,宮田 大 & 田村 響,白鳥,-,20,2,,,,
69,-,Mammoth,Dawn,-,69,1,,,,
70,-,Sarah Brightman,A Question of Honor (Radio Edit),-,1,1,,,,
71,up,すぎやまこういち指揮東京都交響楽団,立ちはだかる難敵 <東京都交響楽団>,96,22,4,,,,
72,-,John Adams,I Was Looking at the Ceiling and Then I Saw the Sky: A Sermon on Romance,-,72,1,,,,
73,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,6,,,,
74,-,ヤッシャ・ハイフェッツ,"Recitative & Scherzo-caprice, Op. 6 (Live)",-,74,1,,,,
75,-,チェコ・フィルハーモニー管弦楽団 & パウル・クレツキ,運命交響曲 (交響曲 第5番) 〜第1楽章,-,47,1,,,,
76,-,東京佼成ウインドオーケストラ,アフリカン・シンフォニー〔声援無版〕,-,76,1,,,,
77,-,"Vladimir Ashkenazy, London Wind Soloists, Jack Brymer, Terence Macdonagh, Alan Civil & William Waterhouse","Quintet for Piano, Oboe, Clarinet, Horn, and Bassoon in E-Flat, K. 452: II. Larghetto",-,77,1,,,,
78,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",97,5,36,,,,
79,-,葉加瀬太郎,Sailing,-,79,1,,,,
80,-,水野蒼生 & chami,Ave Maria,-,29,1,,,,
81,-,室屋光一郎ストリングス 他,誓い,-,81,1,,,,
82,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,82,1,,,,
83,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,13,52,,,,
84,-,Neil Cowley,Just Above It All,-,84,1,,,,
85,-,ウラジーミル・フェドセーエフ指揮、モスクワ放送交響楽団,「ガイーヌ」~剣の舞,-,30,3,,,,
86,-,CRA,フィギュアスケート 羽生結弦選手 FSテーマ 「天と地と」 オリジナルカバー - Single,-,8,2,,,,
87,-,式町水晶,リベルタンゴ,-,87,1,,,,
88,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,14,45,,,,
89,down,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,30,9,37,,,,
90,-,London Symphony Orchestra & André Previn,"The Nutcracker, Op. 71, Act II: Final Waltz - Apotheose",-,90,1,,,,
91,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 4 in A Major, Op. 90, MWV N 16 ""Italian"": III. Menuetto. Con moto moderato (Live)",-,91,1,,,,
92,-,Mattia Vlad Morleo & Mauro Paolo Monopoli,In the dusty dreamlike way,-,92,1,,,,
93,-,新日鐵室蘭吹奏楽団,ペルシス,-,93,1,,,,
94,-,"Taverner Consort and Players, アンドルー・パロツト & ジョン・ホロウェイ",《四季》より「春」 〜第1楽章,-,37,2,,,,
95,-,Martin Rummel & Sebastian Hartung,Fifteen Easy Melodic-Harmonic Etudes With an Accompaniment of a Second Cello: Mäßig bewegt,-,95,1,,,,
96,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,15,41,,,,
97,-,Danish String Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: I. Adagio ma non troppo e molto espressivo",-,97,1,,,,
98,-,Guy Sigsworth,Nirai Kanai,-,98,1,,,,
99,-,岡部啓一,Orchestra: エミール (Addendum version),-,20,4,,,,
100,-,岩村力指揮 東京佼成ウインドオーケストラ,A Chromatic Prism,-,100,1,,,,
