Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,Summer,1,1,117,,,,
2,-,角野隼斗,胎動,-,2,1,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,3,1,144,,,,
4,-,角野隼斗,追憶,-,4,1,,,,
5,up,本田美奈子.,アメイジング・グレイス,11,2,141,,,,
6,up,葉加瀬太郎,ひまわり,8,2,137,,,,
7,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",5,1,144,,,,
8,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),12,3,82,,,,
9,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),13,5,80,,,,
10,down,Taro Hakase,Jounetsu Tairiku 2007,9,2,86,,,,
11,up,新垣 勉,千の風になって,14,6,93,,,,
12,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),7,1,139,,,,
13,up,RYUICHI SAKAMOTO,Energy Flow,16,2,129,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,13,93,,,,
15,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,19,14,80,,,,
16,down,久石 譲,あの夏へ,6,1,83,,,,
17,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,15,1,140,,,,
18,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,28,15,74,,,,
19,up,辻井伸行,英雄ポロネーズ,20,7,122,,,,
20,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),18,1,136,,,,
21,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,35,2,127,,,,
22,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",24,1,90,,,,
23,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,4,1,140,,,,
24,up,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],26,23,32,,,,
25,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,29,2,82,,,,
26,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,27,14,31,,,,
27,up,辻井伸行,神様のカルテ,30,16,61,,,,
28,up,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",37,8,18,,,,
29,up,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,31,19,30,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",42,8,110,,,,
31,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,32,3,96,,,,
32,down,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,22,18,51,,,,
33,up,平松混声合唱団,旅立ちの日に (混声四部合唱),33,1,68,,,,
34,up,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,34,21,22,,,,
35,down,フジ子・へミング,幻想即興曲,25,7,69,,,,
36,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,53,5,86,,,,
37,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",23,5,95,,,,
38,up,Psalm,糸 (中島みゆき - Bank Band),38,22,20,,,,
39,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),40,4,103,,,,
40,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",48,5,66,,,,
41,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),46,6,99,,,,
42,up,Taro Hakase,The Hymn of All Creations,45,31,19,,,,
43,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,1,62,,,,
44,up,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],44,5,42,,,,
45,up,葉加瀬太郎,冷静と情熱のあいだ / Calmi Cuori Appassionati (Piano only version for practice the violin),47,36,15,,,,
46,down,久石 譲,Oriental Wind,36,14,26,,,,
47,down,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,82,,,,
48,up,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",50,20,21,,,,
49,down,久石 譲,Spring,39,30,26,,,,
50,-,角野隼斗,交響曲第2番  第3楽章アダージョ (ピアノ編曲版),-,2,14,,,,
51,up,Paul Potts,Turandot: Nessun Dorma,51,28,14,,,,
52,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",52,10,30,,,,
53,down,アンドレ ギャニオン,めぐり逢い,49,1,117,,,,
54,up,辻井伸行,愛の夢,55,23,24,,,,
55,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,56,30,13,,,,
56,down,オルフェウス室内管弦楽団,G線上のアリア,54,27,17,,,,
57,up,葉加瀬太郎,アナザー・スカイ / Another Sky,61,34,13,,,,
58,down,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",43,14,28,,,,
59,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),41,1,114,,,,
60,down,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),57,10,59,,,,
61,-,牛田智大,Chopin: マズルカ 第49番 ヘ短調 作品68の4(遺作) [Live],-,61,1,,,,
62,down,サラ・ブライトマン,Amazing Grace,58,19,12,,,,
63,down,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),62,19,22,,,,
64,down,α波オルゴール,パッヘルベルのカノン (Music Box),63,18,28,,,,
65,up,村治佳織,アルハンブラの想い出,67,10,11,,,,
66,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Mariah Carey",Hero,65,60,8,,,,
67,up,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,73,25,20,,,,
68,up,2CELLOS,Smooth Criminal,95,21,14,,,,
69,up,İdil Biret,Nocturne in E flat major,97,4,83,,,,
70,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",98,15,49,,,,
71,up,イエルク・デムス,主よ、人の望みの喜びよ,99,22,8,,,,
72,down,Libera,You Were There,59,6,45,,,,
73,up,リベラ & ロバート・プライズマン,彼方の光,83,2,79,,,,
74,up,フジ子・へミング,"Kinderszenen, Op. 15: トロイメライ",96,49,10,,,,
75,down,Joe Hisaishi,Asian Dream Song (Live),74,62,7,,,,
76,up,フジ子・へミング,"6 Etudes d'exécution transcendante d'après Paganini, S.140: ラ・カンパネラ (1973年版)",100,67,5,,,,
77,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,68,1,72,,,,
78,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,55,,,,
79,-,本田美奈子,命をあげよう (ミュージカル「ミス・サイゴン」より),-,66,3,,,,
80,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.12 e)かわいい牧童たちの踊り<あし笛の踊り>(速),-,80,1,,,,
81,up,シエナ・ウインド・オーケストラ,炎のファイター~INOKI BOM-BA-YE~,94,30,3,,,,
82,-,ケルティック・ウーマン,You Raise Me Up,-,1,127,,,,
83,-,水野蒼生 & 角野隼斗,VOICE Op.1,-,83,1,,,,
84,-,角 聖子 (ピアノ),蛍の光,-,11,5,,,,
85,-,CRA,フィギュアスケート 羽生結弦選手 FSテーマ 「天と地と」 オリジナルカバー - Single,-,8,6,,,,
86,-,交響アクティブNEETs,上海紅茶館 ~ Chinese Tea,-,46,4,,,,
87,-,清塚信也,春よ、来い,-,1,39,,,,
88,-,佐渡 裕/シエナ・ウインド・オーケストラ,アフリカン・シンフォニー(シエナ20周年LIVE音源),-,24,4,,,,
89,-,角野隼斗,ポロネーズ 第6番 変イ長調 作品53「英雄」,-,17,4,,,,
90,-,東京佼成ウインドオーケストラ & 渡邊一正,アルヴァマー序曲,-,37,5,,,,
91,-,Hideyuki Hashimoto,Unseen,-,91,1,,,,
92,down,Martin Hurkens,You Raise Me Up,81,9,107,,,,
93,down,日本フィルハーモニー交響楽団,ジュラシック・パーク,10,10,32,,,,
94,-,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,-,6,23,,,,
95,-,久石讓,Cinema Nostalgia (Live),-,72,4,,,,
96,-,玉名女子高等学校吹奏楽部,「GR」より シンフォニック・セレクション,-,15,4,,,,
97,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,65,,,,
98,-,Joe Hisaishi,"Princess Mononoke (Symphonic Suite ""Princess Mononoke"" / Live)",-,43,7,,,,
99,down,辻井伸行,亡き王女のためのパヴァーヌ,75,25,16,,,,
100,-,葉加瀬太郎,タイムメッセンジャー,-,42,4,,,,
