Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,0,,,,
2,up,河村 尚子,ピアノ協奏曲 第3番ハ長調 作品26~第1楽章,2,2,0,,,,
3,up,福間洸太朗,「春と修羅」(高島明石ヴァージョン),3,3,0,,,,
4,up,河村 尚子,春と修羅(栄伝亜夜ヴァージョン),4,4,0,,,,
5,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),36,3,0,,,,
6,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),17,1,0,,,,
7,down,藤田真央,「春と修羅」(風間塵ヴァージョン),6,6,0,,,,
8,down,金子三勇士,春と修羅 (マサル・バージョン),7,7,0,,,,
9,down,ケルティック・ウーマン,You Raise Me Up,5,1,0,,,,
10,down,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,8,6,0,,,,
11,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,11,0,,,,
12,up,河村 尚子,月の光,14,12,0,,,,
13,up,Shinya Kiyozuka,For Tomorrow,35,6,0,,,,
14,down,河村 尚子,ピアノ協奏曲 第3番ハ長調 作品26~第3楽章よりコーダ,13,13,0,,,,
15,up,辻井伸行,ラ・カンパネラ,24,3,0,,,,
16,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,10,1,0,,,,
17,up,İdil Biret,Nocturne in E flat major,21,4,0,,,,
18,up,アンドレ ギャニオン,めぐり逢い,18,1,0,,,,
19,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,9,1,0,,,,
20,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),48,6,0,,,,
21,-,辻井伸行,英雄ポロネーズ,-,7,0,,,,
22,-,イエルク・デムス,主よ、人の望みの喜びよ,-,22,0,,,,
23,up,Johannes Kalpers & Burkhard Kehring,シューベルト: 魔王,40,23,0,,,,
24,up,本田美奈子.,アメイジング・グレイス,32,2,0,,,,
25,-,"藤田真央, 東京フィルハーモニー交響楽団 & 東京フィルハーモニー交響楽団",ピアノ協奏曲第3番 BB 127: II. Adagio religioso,-,25,0,,,,
26,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,0,,,,
27,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),22,1,0,,,,
28,down,RYUICHI SAKAMOTO,Energy Flow,12,2,0,,,,
29,up,Martin Hurkens,You Raise Me Up,55,9,0,,,,
30,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,19,1,0,,,,
31,down,"藤田真央, 東京フィルハーモニー交響楽団 & 東京フィルハーモニー交響楽団",ピアノ協奏曲第3番 BB 127: III. Allegro vivace,15,15,0,,,,
32,up,葉加瀬太郎,ひまわり,41,2,0,,,,
33,up,新垣 勉,千の風になって,44,6,0,,,,
34,-,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",-,6,0,,,,
35,-,歌唱:池田真紀、生出悦子、弓田真理子 ピアノ:吉田けい子,ふるさと(嵐)(ソプラノ),-,4,0,,,,
36,down,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: I. Andante - Allegro",11,11,0,,,,
37,-,Lang Lang,ピアノ協奏曲第3番ハ長調作品26 第1楽章 アンダンテ-アレグロ,-,22,0,,,,
38,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),27,1,0,,,,
39,down,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,20,2,0,,,,
40,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",16,1,0,,,,
41,up,Libera,You Were There,61,6,0,,,,
42,-,千葉純子(ヴァイオリン)、浦壁信二(ピアノ),G線上のアリア,-,21,0,,,,
43,-,Peter Hill,ストラヴィンスキー:ペトルーシュカからの3楽章 ~ 第1楽章「ロシアの踊り」,-,43,0,,,,
44,-,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],-,23,0,,,,
45,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",50,15,0,,,,
46,-,リベラ & ロバート・プライズマン,彼方の光,-,2,0,,,,
47,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,0,,,,
48,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),33,4,0,,,,
49,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,2,0,,,,
50,up,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,68,1,0,,,,
51,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,43,0,,,,
52,down,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),42,4,0,,,,
53,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,0,,,,
54,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,バッハ:G線上のアリア,-,20,0,,,,
55,-,ロイヤル・フィルハーモニー管弦楽団,ロッシーニ:《ウィリアム・テル》序曲,-,50,0,,,,
56,-,Shinya Kiyozuka,Candle,-,39,0,,,,
57,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,6,0,,,,
58,-,ペーテル・ナジ(ピアノ),ドビュッシー: 月の光,-,26,0,,,,
59,-,加羽沢美濃,Energy Flow,-,13,0,,,,
60,-,イタリア合奏団,主よ、人の望みの喜びよ,-,28,0,,,,
61,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,-,9,0,,,,
62,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,41,0,,,,
63,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,21,0,,,,
64,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅱ. Allegretto,-,37,0,,,,
65,-,ヘイリー,ワールド.イン.ユニオン (日本語詞VER.),-,65,0,,,,
66,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,66,0,,,,
67,-,"ラファエル・オロスコ(ピアノ), ロッテルダム・フィルハーモニー管弦楽団 & エド・デ・ワールト",チャイコフスキー:ピアノ協奏曲第1番変ロ短調作品23:第3楽章:アレグロ・コン・フォーコ,-,67,0,,,,
68,-,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Beyond The Century,-,32,0,,,,
69,-,"Nicolai Ghiaurov, London Symphony Orchestra, London Symphony Chorus & Sir Edward Downes","Carmen, Act 2: ""Votre toast, je peux vous le rendre"" - ""Toréador, en garde"" (Toreador's Song)",-,69,0,,,,
70,-,"リゼロッテ・レープマン, Danica Mastilovic, イングリット・シュテーガー, リロ・ブロックハウス, カルロッタ・オルダシー, バルブロ・エリクソン, ツヴェトカ・アーリン, ヘルガ・イェンケル, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",ワルキューレの騎行,-,20,0,,,,
71,-,"ラファエル・オロスコ(ピアノ), ロッテルダム・フィルハーモニー管弦楽団 & エド・デ・ワールト",チャイコフスキー:ピアノ協奏曲第1番変ロ短調作品23:第2楽章:アンダンティーノ・センプリーチェ,-,71,0,,,,
72,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,64,0,,,,
73,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,0,,,,
74,-,"ラファエル・オロスコ(ピアノ), ロッテルダム・フィルハーモニー管弦楽団 & エド・デ・ワールト",チャイコフスキー:ピアノ協奏曲第1番変ロ短調作品23:第1楽章:アレグロ・ノン・トロッポ・エ・モルト・マエストーソ,-,74,0,,,,
75,-,"Japan Maritime Self-Defense Force Band, Tokyo, Hiroyuki Tezuka, Ryoji Kawakami & Yukari Miyake",Galaxy Express 999,-,5,0,,,,
76,up,フロン・メイル・ヴォイス・クワイア,わが父祖の国,94,52,0,,,,
77,-,イリーナ・メジューエワ,トルコ行進曲,-,34,0,,,,
78,down,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: III. Allegro ma non troppo",28,28,0,,,,
79,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,75,0,,,,
80,down,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: II. Tema con variazione",30,30,0,,,,
81,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Maurizio Benini","Das Land des Lächelns:: ""Tu che m'hai preso il cor"" (Live In Modena / 1993 / Remastered 2013)",-,81,0,,,,
82,-,"Christopher Hogwood, Dame Emma Kirkby, Academy of Ancient Music & David Thomas","Ei! Wie Schmeckt Der Coffee Susse ( BWV 211 -""Coffee Cantata""]",-,82,0,,,,
83,-,François-Joël Thiollier,Children's Corner Suite: III. Golliwog's Cakewalk,-,83,0,,,,
84,-,"Christian Tetzlaff, Deutsches Symphonie-Orchester Berlin & Robin Ticciati","Violin Concerto in D Major, Op. 61: II. Larghetto",-,84,0,,,,
85,-,Mitsuko Uchida,"Piano Sonata No. 7 in C, K. 309: I. Allegro Con Spirito",-,85,0,,,,
86,-,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,エニグマ変奏曲 作品36: ニムロッド(エニグマ変奏曲より)(エルガー),-,44,0,,,,
87,-,"Albrecht Mayer, Sinfonia Varsovia, Guilhaume Santana & Monika Razynska","Harpsichord Suite No. 5 in E HWV 430 ""The Harmonious Blacksmith"": Variations for Oboe, Bassoon and Harpsichord",-,87,0,,,,
88,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,88,0,,,,
89,-,"Albrecht Mayer, Sinfonia Varsovia, Jakub Haufa & Monika Razynska","Concerto for Oboe d'amore, Strings and B.c. ""Verdi prati"": Allegro (""Dopo notte"" from Opera 'Ariodante', HWV 32)",-,89,0,,,,
90,-,"Dame Joan Sutherland, Richard Bonynge, National Philharmonic Orchestra, Marjon Lambriks, Luciano Pavarotti, Ubaldo Gardini, William Elvin & Matteo Manuguerra","La traviata, Act II: Dammi tu forza, o ciel! - Ah, vive sol quel core",-,90,0,,,,
91,-,"Dame Joan Sutherland, Richard Bonynge, National Philharmonic Orchestra, Della Jones, John Tomlinson, Alexander Oliver, Luciano Pavarotti, Jonathan Summers & The London Opera Chorus","La traviata, Act I: Dell'invito trascorsa è già l'ora",-,91,0,,,,
92,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 2: Coda (Allegro vivace)",-,92,0,,,,
93,-,"Albrecht Mayer, Sinfonia Varsovia, Guilhaume Santana, Jakub Haufa & Monika Razynska","Concerto for Oboe, Bassoon, Harpsichord and B.c. ""Piagge serene"": II. Allegro (from Organconcerto, Op. 7,4, HWV 309)",-,93,0,,,,
94,-,Víkingur Ólafsson,24 Préludes Op. 28: No. 4 in E minor,-,94,0,,,,
95,-,"Albrecht Mayer, Sinfonia Varsovia, Matthieu Gauci-Ancelin, Jakub Haufa & Monika Razynska","Concerto for Flute, English Horn, Strings and B.c. ""Amabile baltà"": IV. Allegro ma non troppo (""Più amabile beltà"" from Opera 'Giulio Cesare', HWV 17)",-,95,0,,,,
96,-,"Albrecht Mayer, Sinfonia Varsovia, Jakub Haufa & Monika Razynska","Concerto for Oboe d'amore, Strings and B.c. ""Verdi prati"": Allegro (""Tornami a vagheggiar"" from Opera 'Alcina', HWV 34)",-,96,0,,,,
97,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato (Live)",-,97,0,,,,
98,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],46,13,0,,,,
99,-,"Alice Sara Ott, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Live)",-,99,0,,,,
100,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,100,15,0,,,,
