Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,238,,,,
2,up,Dean Martin,Sway,4,2,214,,,,
3,up,Koop,Koop Island Blues,3,1,237,,,,
4,up,Louis Armstrong,La Vie en rose,5,2,221,,,,
5,up,Karsu,Bırak Beni Böyle,20,3,217,,,,
6,up,Dave Brubeck,Take Five,6,4,217,,,,
7,up,Dean Martin,That's Amore,7,4,222,,,,
8,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,10,5,214,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,7,30,,,,
10,down,scep music,Çocukluk Aşkimsin Galatasaray Marşi,2,1,65,,,,
11,up,Peggy Lee,Fever,12,6,224,,,,
12,up,Ibrahim Maalouf,True Sorry,14,5,207,,,,
13,up,George Benson,Give Me the Night,18,9,214,,,,
14,up,Zeynep Özyılmazel,Zaman Olur,16,3,196,,,,
15,-,Bobby McFerrin,Don't Worry Be Happy,-,3,230,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),17,11,28,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),21,9,227,,,,
18,up,Gasteiz Big Band,Life’s Incredible Again,22,1,60,,,,
19,up,Frank Sinatra,I've Got You Under My Skin,24,11,234,,,,
20,up,Ray Charles,I've Got a Woman,25,12,227,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,6,174,,,,
22,up,Chubby Checker,Let's Twist Again,39,15,219,,,,
23,up,"Nat ""King"" Cole",Unforgettable,27,13,230,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),31,20,229,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Summertime,32,23,230,,,,
26,up,Frank Sinatra,Come Fly With Me,33,22,232,,,,
27,up,Karen Souza,Get Lucky,34,22,230,,,,
28,up,Güler Özince,Öyle Olsa,54,23,100,,,,
29,up,Yma Sumac,Gopher Mambo,40,15,93,,,,
30,down,Ray Charles,Hit the Road Jack,8,4,217,,,,
31,up,Şenay Lambaoğlu,Farketmeden,38,25,196,,,,
32,-,Eva sur Seine,Une Belle Histoire,-,4,209,,,,
33,down,Nina Simone,My Baby Just Cares for Me,30,20,226,,,,
34,-,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),-,29,203,,,,
35,-,Dave Brubeck,Take Five,-,18,213,,,,
36,-,Tom Scott,Every Day and Every Minute (feat. Luis Conte),-,36,1,,,,
37,-,Lesiman,Confronto,-,37,1,,,,
38,-,Benny Golson,Step Lightly,-,38,1,,,,
39,-,_by.ALEXANDER,le merveilleux résumé,-,39,1,,,,
40,-,Joscho Stephan & Peter Autschbach,Autumn Leaves,-,40,1,,,,
41,-,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),-,41,129,,,,
42,-,Al Jarreau,Moonlighting (Theme),-,16,226,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,13,3,223,,,,
44,down,Caleb Arredondo,Echo Sax End,9,1,11,,,,
45,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,236,,,,
46,up,Dilek Türkan,Fikrimin İnce Gülü,55,23,159,,,,
47,down,Etta James,At Last,15,7,225,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,10,221,,,,
49,down,Bilal Karaman,Çayeli'nden Öteye,44,28,201,,,,
50,-,Arturo Sandoval,La Virgen de la Macarena,-,34,136,,,,
51,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),23,15,196,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,16,230,,,,
53,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),29,21,209,,,,
54,down,Bilal Karaman,Tanrı İstemezse,35,30,212,,,,
55,-,Mahavishnu Orchestra,Can't Stand Your Funk,-,55,1,,,,
56,-,Art Farmer & Gigi Gryce,Social Call,-,56,1,,,,
57,down,Pink Martini,Aşkım bahardı,56,34,51,,,,
58,-,Ilya,On Vauxhall Bridge,-,41,112,,,,
