Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,52,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,136,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,239,,,,
4,up,Sade,Like a Tattoo,9,4,3,,,,
5,down,Karsu,Bırak Beni Böyle,4,1,239,,,,
6,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),5,5,3,,,,
7,down,Marilyn Maye,Put on a Happy Face,6,1,137,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),8,5,46,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,114,,,,
10,up,Laufey,From The Start,13,7,56,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,6,138,,,,
12,up,Sade,Kiss of Life,12,11,3,,,,
13,up,John Coltrane,My Shining Hour,15,5,138,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,2,239,,,,
15,up,Nina Simone,Feeling Good,17,1,238,,,,
16,up,Caleb Arredondo,Echo Sax End,16,7,12,,,,
17,down,Sade,No Ordinary Love,14,14,3,,,,
18,up,Kenan Doğulu,Gelinim,18,7,99,,,,
19,up,John Coltrane,My Favorite Things,22,2,137,,,,
20,up,Bobby Hutcherson,Goin' Down South,20,7,132,,,,
21,up,Dean Martin,Sway,21,3,229,,,,
22,down,Bobby Caldwell,What You Won't Do for Love,7,5,174,,,,
23,up,Frank Sinatra,The World We Knew (Over and Over),23,7,60,,,,
24,up,The Dave Brubeck Quartet,Take Five,26,24,34,,,,
25,up,Frank Sinatra,That's Life (Remastered 2008),25,19,46,,,,
26,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,27,2,238,,,,
27,up,Refeeld & Kloetie,Gouache,34,27,4,,,,
28,up,Nina Simone,Don't Let Me Be Misunderstood,28,7,171,,,,
29,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),24,12,29,,,,
30,down,Pat Metheny,You’re Everything,29,29,4,,,,
31,up,James Taylor Quartet,I Say a Little Prayer,33,25,76,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,30,3,,,,
33,up,Frank Sinatra,Strangers In the Night (Remastered 2008),35,19,29,,,,
34,up,Nina Simone,I Put a Spell On You,38,18,183,,,,
