Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pedestrians,Breakdown Tuesdays,-,1,0,,,,
2,-,UB40,(I Can't Help) Falling in Love With You,-,1,0,,,,
3,-,Inner Circle,Sweat (A La La La La Long),-,1,0,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,0,,,,
5,-,UB40,Red Red Wine (Edit),-,1,0,,,,
6,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,0,,,,
7,-,Koffee,Raggamuffin,-,6,0,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,1,0,,,,
9,-,Pedestrians,Hooked,-,1,0,,,,
10,-,Sinsemilia,Tout le bonheur du monde,-,2,0,,,,
11,-,The Busters,No Respect,-,3,0,,,,
12,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,0,,,,
13,-,Patrice,Another One,-,2,0,,,,
14,-,William White,For Your Love,-,9,0,,,,
15,-,Gentleman,Dem Gone (MTV Unplugged),-,5,0,,,,
16,-,Fusion Square Garden,Neu Gebore,-,3,0,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,0,,,,
18,-,Dodo,Hippie-Bus,-,1,0,,,,
19,-,"Walshy Fire, The Expanders & Randy Valentine",Rubble Rebel (Champion),-,19,0,,,,
20,-,Inner Circle,Games People Play,-,1,0,,,,
21,-,UB40,Food for Thought,-,6,0,,,,
22,-,Seeed,Ding,-,2,0,,,,
23,-,DJ Kurt Riley,Just for One Night (feat. Irina Mossi),-,23,0,,,,
24,-,Open Season,Boombay,-,3,0,,,,
25,-,Steel Pulse,Brown Eyed Girl,-,4,0,,,,
26,-,Christopher Martin,Better Than the Stars,-,26,0,,,,
27,-,Kevin Lyttle,Turn Me On,-,4,0,,,,
