Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pedestrians,Hooked,-,1,47,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,94,,,,
3,-,Moonraisers,Back on Track,-,1,40,,,,
4,-,Schwellheim,Musik für di,-,1,3,,,,
5,-,Moonraisers,Recreate Paradise,-,5,6,,,,
6,-,Dodo,Hippie-Bus,-,1,37,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,80,,,,
8,-,Gentleman,Dem Gone,-,7,1,,,,
9,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,16,,,,
10,down,Bob Marley & The Wailers,Iron Lion Zion,2,1,72,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,8,1,73,,,,
12,-,Inner Circle,Sweat (A La La La La Long),-,1,51,,,,
13,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,10,5,,,,
14,-,Simis King,Let Me (feat. Epic Eric),-,14,1,,,,
15,-,Open Season,Boombay,-,3,7,,,,
16,-,Sophia George,Girlie Girlie,-,6,5,,,,
17,-,UB40,(I Can't Help) Falling in Love With You,-,1,21,,,,
18,-,Sinsemilia,Tout le bonheur du monde,-,2,20,,,,
19,up,UB40,Red Red Wine (Edit),19,1,51,,,,
20,-,Jimmy Cliff,You Can Get It If You Really Want,-,2,30,,,,
21,down,Bob Marley & The Wailers,Stir It Up,4,3,3,,,,
22,-,El Michels Affair meets Liam Bailey,Walk With Me (feat. El Michels Affair & Liam Bailey),-,8,1,,,,
23,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,5,11,,,,
24,-,Aswad,Don't Turn Around,-,2,14,,,,
