Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedestrians,Apple,14,1,3,,,,
2,up,masterroom,Engine (feat. Skarpyon),22,2,3,,,,
3,-,U-Roy,King Tubby Skank,-,3,1,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,12,1,4,,,,
5,-,Ronny Trettmann,Der Sommer ist für alle da!,-,5,1,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,1,4,,,,
7,-,Open Season,Boombay,-,3,1,,,,
8,-,Shaggy,Boombastic,-,2,2,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,1,4,,,,
10,up,The Busters,No Respect,11,3,3,,,,
11,up,UB40,The Way You Do the Things You Do,20,9,3,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,4,,,,
13,-,Inner Circle,Sweat (A La La La La Long),-,1,3,,,,
14,up,Jimmy Cliff,Reggae Night,15,1,4,,,,
15,-,Stefanie Heinzmann,Roots to Grow (feat. Gentleman),-,9,1,,,,
16,-,Stereo Luchs & The Scrucialists,Sie wänd e Palme (Stereo Luchs Meets The Scrucialists),-,9,1,,,,
17,-,Dodo,Zürimaa,-,1,1,,,,
18,down,Sinsemilia,Tout le bonheur du monde,17,2,4,,,,
19,-,Pedestrians,Hooked,-,1,2,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,4,,,,
21,down,Dodo,Hippie-Bus,1,1,2,,,,
22,-,Johnny Nash,I Can See Clearly Now,-,6,1,,,,
23,-,O.B.F,Sixteen Tons of Desigualidad (feat. Monkey Jhayam),-,23,1,,,,
24,down,Snow,Informer (Drum Mix),5,1,2,,,,
25,-,Maxi Priest,Close to You,-,2,1,,,,
26,down,Seeed,Ding,7,2,4,,,,
27,-,Bob Marley & The Wailers,Positive Vibration (Live),-,27,1,,,,
28,-,Sister Nancy,Bam Bam,-,14,1,,,,
