Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Schwellheim,Musik für di,-,1,4,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,152,,,,
3,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,39,,,,
4,-,Fusion Square Garden,Vagabondo,-,1,26,,,,
5,-,Pedestrians & Open Season,Sugar,-,1,15,,,,
6,-,Maxi Priest,Close to You,-,2,5,,,,
7,down,Jimmy Cliff,Reggae Night,1,1,106,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,68,,,,
9,-,Famara,The Talisman,-,4,6,,,,
10,down,Boris Gardiner,I Wanna Wake Up With You,7,1,17,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,22,1,42,,,,
12,-,Pedestrians,Apple,-,1,57,,,,
13,-,Inner Circle,Games People Play,-,1,69,,,,
14,-,The Wailers,I Shot the Sheriff,-,1,16,,,,
15,-,Moonraisers,That Place,-,1,17,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,6,1,122,,,,
17,-,Omi,Cheerleader (Felix Jaehn Remix),-,15,6,,,,
18,-,Moonraisers,Recreate Paradise,-,5,10,,,,
19,-,Shinehead,Jamaican In New York,-,4,2,,,,
20,-,Lee Everton,Don't Make It Too Hard,-,3,5,,,,
