Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedestrians,Breakdown Tuesdays,3,1,0,,,,
2,-,Seeed,Ding,-,2,0,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,0,,,,
4,-,Dodo,Hippie-Bus,-,1,0,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,2,1,0,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,0,,,,
7,-,Shaggy,Boombastic,-,2,0,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,1,0,,,,
9,-,Max Livio,Les héros du quotidien,-,6,0,,,,
10,-,Booost,It's Your Time,-,1,0,,,,
11,up,Pedestrians,Hooked,24,1,0,,,,
12,-,Max Romeo & The Upsetters,Chase The Devil,-,12,0,,,,
13,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,10,0,,,,
14,-,Phenomden,Stah da,-,2,0,,,,
15,up,Jimmy Cliff,Reggae Night,18,1,0,,,,
16,-,Heavy Roots & Randy Valentine,I'll Be There,-,16,0,,,,
17,down,Bob Marley & The Wailers,Iron Lion Zion,4,1,0,,,,
18,down,Inner Circle,Sweat (A La La La La Long),13,1,0,,,,
19,-,UB40,(I Can't Help) Falling in Love With You,-,1,0,,,,
20,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,0,,,,
21,down,UB40,Red Red Wine (Edit),6,1,0,,,,
22,down,Koffee,Raggamuffin,10,6,0,,,,
23,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),22,1,0,,,,
24,-,Inner Circle,Games People Play,-,1,0,,,,
25,-,masterroom,Engine (feat. Skarpyon),-,2,0,,,,
26,-,Sting & Shaggy,Morning Is Coming,-,26,0,,,,
27,-,UB40,Food for Thought,-,6,0,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,11,1,0,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,20,1,0,,,,
30,-,Jo Elle,We Do It,-,11,0,,,,
31,-,Maxi Priest,Close to You,-,2,0,,,,
