Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,39,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,118,,,,
3,-,Fusion Square Garden,Vagabondo,-,1,23,,,,
4,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,63,,,,
5,-,Maxi Priest,Fields,-,1,43,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,10,1,102,,,,
7,-,Boris Gardiner,I Wanna Wake Up With You,-,1,3,,,,
8,-,Dodo,Betondschungel (feat. Carla Puccini & Rita Roof),-,8,1,,,,
9,-,Jimmy Cliff,Many Rivers to Cross,-,5,8,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,1,102,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,5,1,93,,,,
12,up,Moonraisers,Back on Track,18,1,52,,,,
13,-,The Wailers,"Get Up, Stand Up",-,1,19,,,,
14,-,Sinsemilia,Tout le bonheur du monde,-,2,30,,,,
15,-,Omi,Cheerleader (Felix Jaehn Remix),-,15,5,,,,
16,-,Pedestrians,Hooked,-,1,54,,,,
17,-,UB40,(I Can't Help) Falling in Love With You,-,1,32,,,,
18,-,Elijah Salomon,Do Good in Life,-,10,3,,,,
19,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,2,19,,,,
