Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moonraisers,Back on Track,-,1,20,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,56,,,,
3,down,Gentleman,Schöner Tag,1,1,4,,,,
4,-,Open Season,Keep My Fire Burning,-,1,15,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,12,1,41,,,,
6,-,Famara,Rootsaba Family,-,1,16,,,,
7,-,Phenomden,Gi Di Yutes a Chance,-,5,7,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,50,,,,
9,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,19,,,,
10,-,Pedestrians,Is It Love,-,3,8,,,,
11,-,Open Season,Step By Step,-,1,9,,,,
12,-,Gentleman,Wieder gehen,-,12,1,,,,
13,-,Bob Marley,Stir It Up,-,9,9,,,,
14,-,Third World,Try Jah Love (Rerecorded),-,14,1,,,,
15,-,Elijah,Gib Mer Meh,-,1,6,,,,
16,-,Fusion Square Garden,Vagabondo,-,1,13,,,,
17,-,UB40,Red Red Wine (12'' Version),-,10,5,,,,
18,-,The Wailers,"Get Up, Stand Up",-,1,3,,,,
19,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,6,,,,
20,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,8,,,,
21,-,Omi,Cheerleader (Felix Jaehn Remix),-,15,1,,,,
22,-,UB40,The Way You Do the Things You Do,-,9,12,,,,
23,-,Famara,The Talisman,-,4,3,,,,
24,-,Landmark Records,Check Out (feat. I Octane),-,24,1,,,,
25,-,Pedestrians,Hooked,-,1,32,,,,
