Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,174,,,,
2,up,UB40,Kingston Town,3,2,22,,,,
3,-,Dodo,One-Night-Stand​ (feat. James Gruntz​),-,3,10,,,,
4,-,Fusion Square Garden,Vagabondo,-,1,27,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,1,59,,,,
6,-,Pedestrians,Hooked,-,1,74,,,,
7,up,Jimmy Cliff,Reggae Night,17,1,117,,,,
8,-,Famara,The Talisman,-,4,7,,,,
9,-,Open Season,Keep My Fire Burning,-,1,30,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,7,1,51,,,,
11,-,Famara,The Talisman,-,11,3,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,13,1,87,,,,
13,down,UB40,Red Red Wine (Edit),4,1,90,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,138,,,,
15,-,Inner Circle,Games People Play,-,1,72,,,,
16,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,2,45,,,,
17,-,Bob Marley & The Wailers,Is This Love,-,1,29,,,,
