Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,0,,,,
2,up,Phenomden,Stah da,14,2,0,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,28,1,0,,,,
4,-,Idris Elba,Prophecy (feat. Mychelle),-,4,0,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,0,,,,
6,up,Max Livio,Les héros du quotidien,9,6,0,,,,
7,up,Bob Marley & The Wailers,Iron Lion Zion,17,1,0,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,5,1,0,,,,
9,-,Seeed,Beautiful,-,9,0,,,,
10,-,Peter Tosh,I Am That I Am,-,10,0,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,29,1,0,,,,
12,up,UB40,Red Red Wine (Edit),21,1,0,,,,
13,-,Pedestrians,Apple,-,1,0,,,,
14,up,Jo Elle,We Do It,30,11,0,,,,
15,down,Dodo,Hippie-Bus,4,1,0,,,,
16,down,Pedestrians,Hooked,11,1,0,,,,
17,-,Johnny Nash,I Can See Clearly Now,-,6,0,,,,
18,down,Seeed,Ding,2,2,0,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,0,,,,
20,-,Peter Tosh,Maga Dog,-,20,0,,,,
21,-,Cosmic Shuffling,Stop Right Now,-,13,0,,,,
22,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,0,,,,
23,up,masterroom,Engine (feat. Skarpyon),25,2,0,,,,
24,-,Fusion Square Garden,Neu Gebore,-,3,0,,,,
25,-,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],-,21,0,,,,
26,-,Bob Marley & The Wailers,Jamming,-,1,0,,,,
27,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,5,0,,,,
