Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stereo Luchs,Dame,-,1,6,,,,
2,up,Jimmy Cliff,Reggae Night,19,1,50,,,,
3,-,Moonraisers,Back on Track,-,1,25,,,,
4,up,Maxi Priest,Fields,6,1,19,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,66,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,41,,,,
7,-,Booost,It's Your Time,-,1,33,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,60,,,,
9,-,Inner Circle,Games People Play,-,1,38,,,,
10,-,Pedestrians,Hooked,-,1,36,,,,
11,-,Moonraisers,That Place,-,1,7,,,,
12,-,Kevin Lyttle,Turn Me On,-,4,12,,,,
13,down,Dodo,Hippie-Bus,11,1,27,,,,
14,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,31,,,,
15,down,John Holt,Help Me Make It Through the Night,8,6,12,,,,
16,-,Taggy Matcher,Push Push (feat. LMK),-,12,3,,,,
17,down,Bob Marley & The Wailers,Iron Lion Zion,15,1,49,,,,
18,-,Inner Circle,Sweat (A La La La La Long),-,1,34,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,62,,,,
20,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,1,20,,,,
21,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,13,,,,
22,-,Sinsemilia,Tout le bonheur du monde,-,2,16,,,,
23,-,Pedestrians,Is It Love,-,3,9,,,,
24,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,10,,,,
25,-,Pedestrians,Future Past Memories,-,1,5,,,,
26,-,Open Season,Keep My Fire Burning,-,1,18,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,15,,,,
