Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,19,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,98,,,,
3,-,Cookie the Herbalist & Sophia Squire,A Girl Like You,-,1,12,,,,
4,down,Bob Marley & The Wailers,Iron Lion Zion,1,1,75,,,,
5,-,Bob Marley & The Wailers,Three Little Birds,-,1,62,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,83,,,,
7,-,Matheus Fonseca,Soteropolitana,-,7,1,,,,
8,-,UB40,Food for Thought,-,6,5,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,3,1,76,,,,
10,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,52,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,31,,,,
12,-,Koffee,Toast,-,1,2,,,,
13,-,Sinsemilia,Tout le bonheur du monde,-,2,21,,,,
14,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",13,2,11,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,1,87,,,,
16,-,Moonraisers,That Place,-,1,12,,,,
17,-,The Wailers,"Get Up, Stand Up",-,1,12,,,,
18,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,52,,,,
