Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dodo,Hippie-Bus,-,1,31,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,68,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,77,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,4,,,,
5,-,Fusion Square Garden,Vagabondo,-,1,17,,,,
6,-,Johnny Nash,I Can See Clearly Now,-,6,19,,,,
7,-,Cookie the Herbalist & Sophia Squire,A Girl Like You,-,1,9,,,,
8,-,Booost,It's Your Time,-,1,38,,,,
9,-,Phenomden,Stah da,-,2,6,,,,
10,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,17,,,,
11,-,Inner Circle,Sweat (A La La La La Long),-,1,38,,,,
12,up,Pedestrians,Apple,19,1,38,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,1,73,,,,
14,-,The Wailers,"Get Up, Stand Up",-,1,7,,,,
15,up,Bob Marley & The Wailers,Iron Lion Zion,18,1,55,,,,
16,-,Jimmy Cliff,Reggae Night,-,1,53,,,,
17,down,Pedestrians,Hooked,9,1,41,,,,
18,-,UB40,(I Can't Help) Falling in Love With You,-,1,14,,,,
19,-,Terry Lynn & Elijah,Gun Cry,-,19,1,,,,
20,down,UB40,Red Red Wine (Edit),7,1,38,,,,
21,-,Stereo Luchs & The Scrucialists,Sie wänd e Palme (Stereo Luchs Meets The Scrucialists),-,9,5,,,,
22,-,Phenomden,Gi Di Yutes a Chance,-,5,9,,,,
23,-,Queen Ifrica,Ask My Granny,-,23,1,,,,
