Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,180,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,26,1,117,,,,
3,up,UB40 & Chrissie Hynde,I Got You Babe,19,1,88,,,,
4,down,UB40,Red Red Wine (Edit),1,1,128,,,,
5,up,Jimmy Cliff,Reggae Night,5,1,158,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,2,1,216,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,22,1,112,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,1,83,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,177,,,,
10,-,Lee Everton,Don't Make It Too Hard,-,3,16,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,18,1,175,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,115,,,,
13,-,Boris Gardiner,I Wanna Wake Up With You,-,1,55,,,,
14,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,72,,,,
15,up,Sinsemilia,Tout le bonheur du monde,20,2,53,,,,
16,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,126,,,,
17,-,Clayra,Feel Alive,-,17,3,,,,
18,up,The Wailers,"Get Up, Stand Up",21,1,64,,,,
19,down,Maxi Priest,Fields,15,1,81,,,,
20,-,Inna de Yard,Everything I Own (feat. Ken Boothe),-,20,1,,,,
21,-,Inner Circle,Games People Play,-,1,3,,,,
22,-,Gentleman,Schöner Tag,-,1,28,,,,
23,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,2,58,,,,
