Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,2,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,34,,,,
3,-,William White,Reggae Can't Stop Loving You,-,3,1,,,,
4,up,Dodo,Hippie-Bus,19,1,30,,,,
5,-,Moonraisers,Never Stop,-,5,3,,,,
6,-,Jimmy Cliff,Reggae Night,-,1,52,,,,
7,up,Inner Circle,Games People Play,15,1,45,,,,
8,-,Open Season,Keep My Fire Burning,-,1,20,,,,
9,-,Moonraisers,Back on Track,-,1,30,,,,
10,-,Dodo,Nagellack,-,1,4,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,1,75,,,,
12,-,Inner Circle,Sweat (A La La La La Long),-,1,37,,,,
13,-,Maxi Priest,Wild World,-,6,13,,,,
14,-,Junior Tshaka,Ma terre (feat. Shaïna D),-,14,2,,,,
15,down,Bob Marley & The Wailers,Iron Lion Zion,6,1,53,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,22,,,,
17,-,Bob Marley & The Wailers,Three Little Birds,-,1,47,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,71,,,,
19,up,Gentleman,Schöner Tag,21,1,17,,,,
