Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,7,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,38,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,5,1,62,,,,
4,-,Soulful-Cafe,Dreaming Around,-,4,1,,,,
5,-,Stereo Luchs,Dame,-,1,8,,,,
6,up,Jimmy Cliff,You Can Get It If You Really Want,16,2,20,,,,
7,-,Pedestrians,Apple,-,1,39,,,,
8,-,Dodo,Hippie-Bus,-,1,33,,,,
9,up,Bob Marley & The Wailers,Is This Love,14,1,16,,,,
10,down,Jimmy Cliff,Reggae Night,3,1,56,,,,
11,-,Moonraisers,That Place,-,1,9,,,,
12,-,UB40,Red Red Wine (Edit),-,1,40,,,,
13,-,The Wailers,"Get Up, Stand Up",-,1,8,,,,
14,-,Desmond Dekker,Israelites,-,14,3,,,,
15,-,Lila Iké,Thy Will,-,15,1,,,,
16,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,70,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,9,1,80,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,24,,,,
19,-,The Skints,Rise Up (feat. Parly B),-,19,1,,,,
20,down,Inner Circle,Sweat (A La La La La Long),13,1,41,,,,
21,-,Phenomden,Lied im Ohr,-,3,7,,,,
22,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,57,,,,
23,-,Pasnbesa,Natty Dreadlocks,-,23,1,,,,
