Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fusion Square Garden,Vagabondo,-,1,12,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,51,,,,
3,up,Dr. Alban,It's My Life,12,3,5,,,,
4,-,Junior Tshaka,La vie est un cadeau,-,4,5,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,45,,,,
6,-,Moonraisers,Recreate Paradise,-,5,4,,,,
7,-,Snow,Informer (Drum Mix),-,1,13,,,,
8,up,Bob Marley & The Wailers,Iron Lion Zion,10,1,40,,,,
9,-,Bob Marley,Stir It Up,-,9,6,,,,
10,-,Elijah,Gib Mer Meh,-,1,5,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,1,8,,,,
12,-,Aswad,Don't Turn Around,-,2,8,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,25,,,,
14,-,Gentleman,Rise Up,-,1,20,,,,
15,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,15,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,14,1,29,,,,
17,-,Jah Defender,Go Home,-,17,1,,,,
18,-,Moonraisers,Back on Track,-,1,17,,,,
19,-,The Wailers,I Shot the Sheriff,-,1,4,,,,
20,down,Jimmy Cliff,Reggae Night,6,1,38,,,,
