Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Snow,Informer (Drum Mix),-,1,4,,,,
2,up,Seeed,Ding,22,2,7,,,,
3,up,Pedestrians,Breakdown Tuesdays,15,1,3,,,,
4,-,Mortimer,Fight the Fight,-,4,1,,,,
5,up,Pedestrians,Apple,5,1,5,,,,
6,-,Phenomden & Lee Everton,Nöd gnueg vo dir,-,6,1,,,,
7,-,Stereo Luchs,Semi Auto (feat. Eastrow Redemption),-,7,1,,,,
8,-,Gentleman,Dem Gone,-,8,1,,,,
9,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,5,,,,
10,-,Stereo Luchs,Dame,-,1,1,,,,
11,-,Gentleman,Different Places (Radio Edit),-,8,1,,,,
12,-,Mortimer,Style & Grace,-,12,1,,,,
13,-,Dodo,Zürimaa,-,1,2,,,,
14,-,Dr. Alban,It's My Life,-,3,1,,,,
15,-,Ginjah,Ghetto Life,-,4,1,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,12,1,7,,,,
17,-,Romain Virgo & Christopher Martin,Glow,-,17,1,,,,
18,down,Pedestrians,Hooked,13,1,5,,,,
19,-,Bugle,Life Savior (feat. Noah Powa & Norman Alexander),-,12,1,,,,
20,down,Liam Bailey,Champion,4,4,2,,,,
21,-,masterroom,Engine (feat. Skarpyon),-,2,5,,,,
22,-,Dexta Daps & Masicka,Leader,-,22,1,,,,
23,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),16,16,2,,,,
24,-,Stefanie Heinzmann,Roots to Grow (feat. Gentleman),-,9,2,,,,
25,-,Chronic Law,Hill Side,-,25,1,,,,
26,-,Third World,Na Na Na (feat. Chronixx),-,26,1,,,,
27,-,Tommy Lee Sparta,Blessings (feat. Damage Musiq),-,27,1,,,,
28,-,Mortimer,Lightning,-,1,3,,,,
29,-,Busy Signal,Bring Back the Vibes (feat. Josey Wales),-,29,1,,,,
30,-,Dub Spencer & Trance Hill,Nano Dub,-,30,1,,,,
31,-,The Hempolics,Boss Clock Me Style,-,31,1,,,,
32,down,Bob Marley & The Wailers,Jamming,17,1,2,,,,
33,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,5,4,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,3,1,7,,,,
35,-,KOFFEE,W (feat. GUNNA),-,10,1,,,,
