Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lila Iké,True Love,-,1,1,,,,
2,-,Open Season,Step By Step,-,1,16,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,11,1,107,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,107,,,,
5,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,27,,,,
6,-,Phenomden,Lied im Ohr,-,3,9,,,,
7,up,Bob Marley & The Wailers,Iron Lion Zion,14,1,91,,,,
8,up,Sinsemilia,Tout le bonheur du monde,8,2,32,,,,
9,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,61,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,3,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,3,1,124,,,,
12,down,Jimmy Cliff,Reggae Night,1,1,85,,,,
13,-,Booost,It's Your Time,-,1,51,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,2,1,97,,,,
15,-,Diana King,Shy Guy,-,4,2,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,45,,,,
17,-,John Holt,Help Me Make It Through the Night,-,6,21,,,,
18,-,Bob Marley & The Wailers,Is This Love,-,1,21,,,,
19,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,35,,,,
20,-,Gentleman,Dem Gone,-,7,3,,,,
21,-,Sophia George,Girlie Girlie,-,6,6,,,,
22,-,Horace Andy,This Must Be Hell,-,22,1,,,,
23,-,Inner Circle,Sweat (A La La La La Long),-,1,60,,,,
24,-,Koffee,West Indies,-,7,2,,,,
25,-,UB40,Red Red Wine (Edit),-,1,68,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,48,,,,
