Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Petter,Början På Allt,1,1,240,,,,
2,up,THE CARTERS,EVERYTHING IS LOVE,2,1,240,,,,
3,up,Timbuktu,För livet till döden,3,2,240,,,,
4,up,Macklemore & Ryan Lewis,The Heist,4,3,240,,,,
5,up,Kaah,Matcha din look,5,5,239,,,,
6,up,Timbuktu,Pusselbitar,6,2,238,,,,
7,up,Näääk,Näääk Vem?,7,6,240,,,,
8,up,Ison & Fille,Länge leve vi,8,7,240,,,,
9,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],12,7,231,,,,
10,down,Gnarls Barkley,The Odd Couple,9,9,238,,,,
11,down,Eminem,Kamikaze,10,9,170,92,2020-01-26,92,2020-01-26
12,down,The Notorious B.I.G.,Ready to Die - The Remaster,11,10,167,93,2021-03-14,93,2021-03-14
13,up,Various Artists,This Is Swedish Hip Hop Evolution,13,11,118,,,,
14,up,Lorentz,Kärlekslåtar,14,4,239,,,,
