Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,1,227,,,,
2,down,Jean Sibelius & Sibelius - Iceland Symphony Orchestra - Petri Sakari,Sibelius: Finlandia - Karelia Suite - Lemminkäinen Suite,1,1,235,,,,
3,down,Osmo Vänskä & Lahti Symphony Orchestra,Sibelius: The Complete Symphonies - Karelia - Lemminkäinen - Violin Concerto,2,1,229,,,,
4,up,Varios Artistas,40 Most Beautiful Arias,15,1,228,,,,
5,down,Susan Boyle,I Dreamed a Dream,3,2,237,,,,
6,down,Paul Potts,One Chance,4,4,238,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,5,5,230,,,,
8,down,The Priests,The Priests,7,5,240,,,,
9,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,8,5,234,,,,
10,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,9,6,236,,,,
11,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",10,7,232,,,,
12,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,11,9,237,,,,
13,down,The Piano Guys,The Piano Guys,12,10,237,,,,
14,down,YL Male Voice Choir,Sibelius: Complete Male Choir Works,13,11,240,,,,
15,down,Il Divo,Siempre,14,12,239,,,,
16,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,16,11,176,,,,
17,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,17,12,229,,,,
18,up,"Kimmo Pohjonen, Samuli Kosminen & Kronos Quartet",Uniko,18,12,239,,,,
19,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,19,10,234,,,,
20,up,Jussi Björling,Jussi Björling - Svenska Favoriter,20,13,240,,,,
21,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,21,15,237,,,,
22,up,"Leif Segerstam, Pekka Kuusisto & Helsinki Philharmonic Orchestra","Sibelius: Violin Concerto In D Minor, Karelia Suite & Belshazzar's Feast Suite",22,14,234,,,,
23,up,Susan Boyle,The Gift,23,18,240,,,,
24,up,"CSR Symphony Orchestra, Michael Halász, Ondrej Lenárd & Slovak Philharmonic Orchestra",Tchaikovsky: Nutcracker; Swan Lake; Sleeping Beauty (Highlights),24,19,235,,,,
25,up,Thomas Bergersen,Sun,25,15,237,,,,
