Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,57,,,,
2,up,Queen,Another One Bites the Dust,3,2,57,,,,
3,down,Queen,Don't Stop Me Now,2,2,57,,,,
4,up,Queen,Under Pressure (feat. David Bowie),5,3,57,,,,
5,down,Fleetwood Mac,Dreams,4,1,12,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,1,57,,,,
7,up,AC/DC,Back In Black,7,2,57,,,,
8,up,Queen,Somebody to Love,9,3,57,,,,
9,up,AC/DC,Highway to Hell,13,6,57,,,,
10,up,AC/DC,Thunderstruck,12,4,57,70,2019-11-17,63,2019-12-08
11,down,The Beatles,Here Comes the Sun,6,2,57,,,,
12,down,Guns N' Roses,November Rain,11,2,57,,,,
13,down,Bon Jovi,Livin' On a Prayer,10,5,57,,,,
14,up,Toto,Africa,18,6,57,,,,
15,up,AC/DC,You Shook Me All Night Long,25,8,57,,,,
16,up,Queen,I Want To Break Free,21,10,57,,,,
17,up,U2,With or Without You,17,4,57,,,,
18,up,AC/DC,Shoot to Thrill,26,16,57,,,,
19,down,Queen,We Will Rock You,15,7,57,,,,
20,up,The Beatles,Let It Be,45,9,57,,,,
21,up,La Vela Puerca,Zafar,23,9,57,,,,
22,up,Airbag,Por Mil Noches,32,1,57,,,,
23,up,Starship,Nothing's Gonna Stop Us Now,30,23,28,,,,
24,down,U2,One,22,19,57,,,,
25,up,Pink Floyd,Wish You Were Here,33,4,57,,,,
26,down,AC/DC,Shot in the Dark,14,4,9,,,,
27,up,4 Non Blondes,What's Up?,34,13,57,,,,
28,up,Queen,A Kind of Magic,35,15,57,,,,
29,down,Queen,Killer Queen,28,9,57,,,,
30,up,Ciro y los Persas,Antes y Después,40,14,57,,,,
31,up,Metallica,Nothing Else Matters,46,27,57,,,,
32,down,Guns N' Roses,Don't Cry (Original),29,6,57,,,,
33,down,AC/DC,Realize,16,2,4,,,,
34,down,Guns N' Roses,Welcome to the Jungle,24,7,57,,,,
35,up,Metallica,Enter Sandman,56,25,57,,,,
36,up,Foreigner,I Want to Know What Love Is,37,19,57,,,,
37,down,Jack Johnson,Better Together,19,14,57,,,,
38,up,The Rolling Stones,Start Me Up,39,12,57,,,,
39,down,Eagles,Hotel California,27,20,57,,,,
40,up,Keane,Somewhere Only We Know,47,1,57,,,,
41,up,Bruce Springsteen,Dancing In the Dark,51,31,56,,,,
42,down,The Police,Every Breath You Take,31,7,57,,,,
43,up,The Beatles,Yesterday,54,5,57,,,,
44,up,Queen,Crazy Little Thing Called Love,71,9,57,,,,
45,up,Aerosmith,I Don't Want to Miss a Thing,57,26,56,,,,
46,down,La Renga,Balada Del Diablo y La Muerte,38,26,57,,,,
47,down,Los Piojos,Marado,20,20,2,,,,
48,up,Los Piojos,Ando Ganas (Llora Llora),50,21,57,,,,
49,down,La Vela Puerca,Va a Escampar,48,26,57,,,,
50,up,The Beatles,Something,73,16,57,,,,
51,down,Airbag,Cae el Sol,41,3,57,,,,
52,up,Survivor,Eye of the Tiger,78,14,43,,,,
53,-,AC/DC,Hells Bells,-,46,51,,,,
54,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,16,57,,,,
55,up,Paco Amoroso,Fatal,70,55,2,,,,
56,up,The Beatles,Blackbird,62,19,57,,,,
57,down,AC/DC,Demon Fire,36,14,4,,,,
58,-,Metallica,The Unforgiven,-,58,33,,,,
59,down,R.E.M.,Losing My Religion,53,26,49,,,,
60,up,Coyote Theory,This Side of Paradise,69,16,11,,,,
61,up,Led Zeppelin,Stairway to Heaven,66,27,57,,,,
62,up,Oasis,Stop Crying Your Heart Out,68,12,12,,,,
63,up,Guns N' Roses,Paradise City,83,10,56,,,,
64,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,19,,,,
65,up,Phil Collins,In the Air Tonight,75,22,47,,,,
66,up,Babasónicos,Cómo Eran las Cosas (En Vivo),94,42,54,,,,
67,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",77,25,44,,,,
68,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),63,45,24,,,,
69,down,Queen,Radio Ga Ga,55,21,57,,,,
70,up,Los Piojos,Todo Pasa,98,57,22,,,,
71,up,Pink Floyd,Comfortably Numb,86,14,52,,,,
72,up,Los Piojos,Verano del 92,90,59,5,,,,
73,-,Guns N' Roses,Estranged,-,40,2,,,,
74,-,The Beatles,In My Life,-,15,48,,,,
75,down,Evanescence,Bring Me To Life,72,49,44,,,,
76,up,Babasónicos,Vampi (En Vivo),97,34,55,,,,
77,-,Pink Floyd,Money (2011 Remastered Version),-,43,26,,,,
78,down,Jack Johnson,Banana Pancakes,52,38,57,,,,
79,up,Aerosmith,Crazy,87,28,57,,,,
80,down,Bon Jovi,You Give Love a Bad Name,76,25,53,,,,
81,-,Dire Straits,Sultans of Swing,-,81,10,,,,
82,down,Queen,We Are the Champions,58,10,56,,,,
83,-,Audioslave,Like a Stone,-,55,17,,,,
84,down,Ciro y los Persas,El Farolito (Acústico),65,46,4,,,,
85,down,Queen,Love of My Life (Remastered 2011),60,22,56,,,,
86,down,Mano Negra,Santa Maradona (Larchuma Football Club),43,43,2,,,,
87,down,Ciro y los Persas,Ruleta (Acústico),59,59,3,,,,
88,-,Babasónicos,La Lanza,-,52,2,,,,
89,-,Ciro y los Persas,Te Encontré (Acústico),-,89,1,,,,
90,-,The Strokes,Last Nite,-,10,21,,,,
91,-,Everybody Loves an Outlaw,I See Red,-,10,21,,,,
92,down,AC/DC,Through The Mists Of Time,42,10,4,,,,
93,up,The Rolling Stones,Angie,96,39,51,,,,
94,up,The Beatles,Come Together,95,30,56,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,16,54,,,,
96,-,Babasónicos,El Colmo (En Vivo),-,59,25,,,,
97,down,Jack Johnson,Good People,84,54,38,,,,
98,down,LINKIN PARK,In the End,79,27,9,,,,
99,down,Ciro y los Persas,Insisto (Acústico),81,63,3,,,,
100,-,La Vela Puerca,Llenos De Magia,-,61,38,,,,
