Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,173,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,173,,,,
3,down,Tom Odell,Another Love,2,1,106,,,,
4,up,Airbag,Por Mil Noches,5,1,173,,,,
5,down,Queen,Another One Bites the Dust,4,2,173,,,,
6,up,Keane,Somewhere Only We Know,8,1,173,,,,
7,down,Queen,Under Pressure (feat. David Bowie),6,3,173,,,,
8,up,Toto,Africa,9,6,173,,,,
9,up,AC/DC,Back In Black,10,2,173,,,,
10,up,Bon Jovi,Livin' On a Prayer,12,5,173,,,,
11,up,Airbag,Cae el Sol,18,3,173,,,,
12,down,U2,With or Without You,7,4,173,,,,
13,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],15,8,74,,,,
14,up,The Beatles,Yesterday,20,5,173,,,,
15,up,The Police,Every Breath You Take,17,7,173,,,,
16,down,AC/DC,Thunderstruck,14,4,173,70,2019-11-17,63,2019-12-08
17,down,Queen,Don't Stop Me Now,16,2,169,,,,
18,up,Ciro y los Persas,Antes y Después,23,14,173,,,,
19,down,Queen,Somebody to Love,13,3,173,,,,
20,down,Fleetwood Mac,Dreams,11,1,118,,,,
21,up,AC/DC,Highway to Hell,22,6,173,,,,
22,up,Guns N' Roses,Paradise City,25,10,165,,,,
23,down,Fleetwood Mac,Go Your Own Way,19,4,65,,,,
24,up,AC/DC,You Shook Me All Night Long,27,8,173,,,,
25,up,Queen,Crazy Little Thing Called Love,26,9,147,,,,
26,down,Aerosmith,Dream On,21,10,47,,,,
27,down,Guns N' Roses,Welcome to the Jungle,24,7,173,,,,
28,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),33,25,35,,,,
29,up,The Beatles,In My Life,35,15,90,,,,
30,down,R.E.M.,Losing My Religion,29,26,138,,,,
31,up,Rata Blanca,Mujer Amante,47,31,26,,,,
32,up,Journey,Don't Stop Believin',37,19,48,,,,
33,up,Bon Jovi,You Give Love a Bad Name,38,25,166,,,,
34,down,Survivor,Eye of the Tiger,30,14,113,,,,
35,down,Phil Collins,In the Air Tonight,32,22,161,,,,
36,down,Pink Floyd,Wish You Were Here,34,4,173,,,,
37,up,Queen,We Will Rock You,42,7,168,,,,
38,down,Guns N' Roses,Don't Cry (Original),36,6,173,,,,
39,down,Guns N' Roses,November Rain,28,2,173,,,,
40,up,La Renga,Balada Del Diablo y La Muerte,66,26,163,,,,
41,up,AC/DC,Shoot to Thrill,41,16,173,,,,
42,up,Queen,Killer Queen,56,9,153,,,,
43,down,U2,One,31,19,146,,,,
44,up,Eagles,Hotel California,49,20,173,,,,
45,up,U2,Beautiful Day,46,2,18,,,,
46,down,U2,California (There Is No End to Love),45,26,75,,,,
47,up,Erasure,A Little Respect,60,31,53,,,,
48,-,Tan Biónica,Un Poco Perdido (feat. Juanes),-,4,46,,,,
49,up,Queen,We Are the Champions,62,10,131,,,,
50,up,The Beatles,Here Comes the Sun (2019 Mix),54,2,104,,,,
51,up,U2,I Still Haven't Found What I'm Looking For,78,19,33,,,,
52,down,U2,Every Breaking Wave,40,5,77,,,,
53,up,Elton John,Goodbye Yellow Brick Road (Remastered),73,39,15,,,,
54,down,LINKIN PARK,In the End,39,27,122,,,,
55,up,Crowded House,Don't Dream It's Over,59,29,67,,,,
56,up,Charly Garcia,Demoliendo Hoteles,75,7,119,,,,
57,up,Keane,Everybody's Changing,71,14,115,,,,
58,up,The Rolling Stones,Gimme Shelter,61,10,87,,,,
59,down,Aerosmith,I Don't Want to Miss a Thing,58,26,169,,,,
60,down,Guns N' Roses,Patience,55,25,140,,,,
61,down,Bruce Springsteen,Dancing In the Dark,48,31,164,,,,
62,up,Toto,Hold the Line,69,37,29,,,,
63,down,Pink Floyd,Comfortably Numb,43,14,160,,,,
64,up,Cutting Crew,(I Just) Died in Your Arms Tonight,64,39,16,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,16,149,,,,
66,down,The Rolling Stones,Paint It Black,65,7,50,,,,
67,down,The Outfield,Your Love,51,27,47,,,,
68,-,Nirvana,Come as You Are,-,55,42,,,,
69,-,U2,One (Remastered 2018),-,28,31,,,,
70,-,Tan Biónica,Las Cosas Que Pasan,-,1,55,,,,
71,-,Elvis Presley,Suspicious Minds,-,27,29,,,,
72,up,Guns N' Roses,Knockin' On Heaven's Door,72,16,162,,,,
73,up,The Rolling Stones,Start Me Up (Remastered 2021),84,35,26,,,,
74,down,Queen,A Kind of Magic,70,15,164,,,,
75,up,Queen,The Show Must Go On (2011 Remaster),87,50,56,,,,
76,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,25,101,,,,
77,down,LINKIN PARK,Numb,57,53,20,,,,
78,down,Bon Jovi,I'll Be There for You,76,51,110,,,,
79,up,Charly Garcia,Promesas Sobre El Bidet,92,9,54,,,,
80,-,Sting,Shape of My Heart,-,63,12,,,,
81,down,U2,Pride (In The Name Of Love) [Songs Of Surrender],63,16,6,,,,
82,down,Starship,Nothing's Gonna Stop Us Now,68,23,144,,,,
83,up,Charly Garcia,Inconsciente Colectivo,88,23,19,,,,
84,-,Los Piojos,Ando Ganas (Llora Llora),-,21,143,,,,
85,down,4 Non Blondes,What's Up?,74,13,168,,,,
86,down,Aerosmith,Crazy,53,28,126,,,,
87,up,Bryan Adams,Summer Of '69,91,23,90,,,,
88,up,The Cars,Drive,95,30,15,,,,
89,up,The Rolling Stones,Beast of Burden,99,25,32,,,,
90,up,The Rolling Stones,Miss You,96,20,77,,,,
91,down,The Police,Roxanne (Remastered 2003),52,48,17,,,,
92,down,Maroon 5,This Love,67,3,49,,,,
93,-,U2,Song for Someone,-,41,31,,,,
94,down,U2,Cedarwood Road,89,42,53,,,,
95,down,Bryan Adams,Heaven,50,50,46,,,,
96,down,Foreigner,I Want to Know What Love Is,83,19,169,,,,
97,-,Billy Idol,Eyes Without a Face,-,39,3,,,,
98,-,Babasónicos,Cómo Eran las Cosas (En Vivo),-,42,134,,,,
99,-,U2,Sleep Like a Baby Tonight,-,60,20,,,,
100,down,Creedence Clearwater Revival,Fortunate Son,90,53,33,,,,
