Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,60,,,,
2,up,Queen,Another One Bites the Dust,3,2,60,,,,
3,down,Queen,Don't Stop Me Now,2,2,60,,,,
4,up,Queen,Under Pressure (feat. David Bowie),4,3,60,,,,
5,up,The Beatles,Here Comes the Sun,7,2,60,,,,
6,down,AC/DC,Back In Black,5,2,60,,,,
7,up,Queen,Somebody to Love,8,3,60,,,,
8,up,AC/DC,Highway to Hell,9,6,60,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,6,1,60,,,,
10,up,Paul McCartney,Find My Way,41,10,2,,,,
11,up,Paul McCartney,Long Tailed Winter Bird,29,11,2,,,,
12,down,AC/DC,Thunderstruck,10,4,60,70,2019-11-17,63,2019-12-08
13,down,Bon Jovi,Livin' On a Prayer,11,5,60,,,,
14,down,Guns N' Roses,November Rain,12,2,60,,,,
15,down,Toto,Africa,14,6,60,,,,
16,up,Paul McCartney,Pretty Boys,43,16,2,,,,
17,down,Queen,We Will Rock You,13,7,60,,,,
18,up,Paul McCartney,Deep Deep Feeling,53,18,2,,,,
19,up,The Beatles,Let It Be,37,9,60,,,,
20,down,Queen,I Want To Break Free,19,10,60,,,,
21,up,The Rolling Stones,Start Me Up,45,12,60,,,,
22,down,AC/DC,Shoot to Thrill,17,16,60,,,,
23,down,U2,With or Without You,18,4,60,,,,
24,up,AC/DC,You Shook Me All Night Long,30,8,60,,,,
25,up,Paul McCartney,Women And Wives,51,25,2,,,,
26,down,Airbag,Por Mil Noches,21,1,60,,,,
27,up,La Vela Puerca,Zafar,31,9,60,,,,
28,down,Queen,A Kind of Magic,15,15,60,,,,
29,up,Guns N' Roses,Welcome to the Jungle,32,7,60,,,,
30,up,The Police,Every Breath You Take,35,7,60,,,,
31,down,U2,One,24,19,60,,,,
32,down,Ciro y los Persas,Antes y Después,28,14,60,,,,
33,up,Fleetwood Mac,Dreams,75,11,10,87,2020-10-18,87,2020-10-18
34,down,Pink Floyd,Wish You Were Here,23,4,60,,,,
35,up,Paul McCartney,Lavatory Lil,52,35,2,,,,
36,down,Jack Johnson,Better Together,34,14,60,,,,
37,down,4 Non Blondes,What's Up?,20,13,60,,,,
38,down,Eagles,Hotel California,33,20,60,,,,
39,up,Foreigner,I Want to Know What Love Is,39,19,60,,,,
40,down,Starship,Nothing's Gonna Stop Us Now,25,23,31,,,,
41,up,Queen,Crazy Little Thing Called Love,66,9,60,,,,
42,down,Keane,Somewhere Only We Know,26,1,60,,,,
43,down,Fleetwood Mac,Dreams,16,1,15,,,,
44,up,Paul McCartney,Seize The Day,54,44,2,,,,
45,up,Paul McCartney,The Kiss Of Venus,56,45,2,,,,
46,down,Queen,Killer Queen,22,9,60,,,,
47,up,Paul McCartney,Slidin',59,47,2,,,,
48,up,Queen,Love of My Life (Remastered 2011),48,22,59,,,,
49,up,The Beatles,Yesterday,50,5,60,,,,
50,up,Paul McCartney,Deep Down,63,50,2,,,,
51,down,Guns N' Roses,Don't Cry (Original),27,6,60,,,,
52,up,Paul McCartney,Winter Bird / When Winter Comes,64,52,2,,,,
53,down,La Vela Puerca,Va a Escampar,44,26,60,,,,
54,down,Metallica,Nothing Else Matters,38,27,60,,,,
55,-,R.E.M.,Losing My Religion,-,26,51,,,,
56,up,Queen,We Are the Champions,67,10,59,,,,
57,down,Aerosmith,I Don't Want to Miss a Thing,55,26,59,,,,
58,down,La Renga,Balada Del Diablo y La Muerte,36,26,60,,,,
59,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,45,25,,,,
60,up,Bruce Springsteen,Dancing In the Dark,65,31,59,,,,
61,up,Charly Garcia,Demoliendo Hoteles,93,7,47,,,,
62,up,The Beatles,Something,100,16,60,,,,
63,down,Guns N' Roses,Paradise City,57,10,59,,,,
64,down,Los Piojos,Ando Ganas (Llora Llora),42,21,60,,,,
65,-,Phil Collins,In the Air Tonight,-,22,49,,,,
66,up,Babasónicos,Cómo Eran las Cosas (En Vivo),79,42,57,,,,
67,up,Guns N' Roses,Knockin' On Heaven's Door,96,16,57,,,,
68,up,Survivor,Eye of the Tiger,69,14,45,,,,
69,down,Metallica,Enter Sandman,46,25,60,,,,
70,up,The Beatles,Blackbird,80,19,60,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,16,60,,,,
72,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,25,46,,,,
73,up,The Beatles,Come Together,77,30,59,,,,
74,up,The Rolling Stones,Angie,76,39,53,,,,
75,down,Airbag,Cae el Sol,49,3,60,,,,
76,down,Bon Jovi,You Give Love a Bad Name,73,25,56,,,,
77,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,20,,,,
78,down,Queen,Radio Ga Ga,47,21,60,,,,
79,down,Ciro y los Persas,Ruleta (Acústico),62,59,6,,,,
80,down,AC/DC,Shot in the Dark,71,4,12,,,,
81,up,Babasónicos,Vampi (En Vivo),92,34,58,,,,
82,up,Led Zeppelin,Stairway to Heaven,83,27,59,,,,
83,down,Jack Johnson,Banana Pancakes,61,38,60,,,,
84,down,Evanescence,Bring Me To Life,60,49,47,,,,
85,down,Bon Jovi,I'll Be There for You,70,51,47,,,,
86,-,Guns N' Roses,Patience,-,25,44,,,,
87,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,61,28,,,,
88,-,Charly Garcia,Promesas Sobre El Bidet,-,9,20,,,,
89,-,No Te Va Gustar,No Necesito Nada,-,48,17,,,,
90,up,Los Piojos,Todo Pasa,98,57,25,,,,
91,down,AC/DC,Realize,84,2,7,,,,
92,-,The Rolling Stones,Miss You,-,20,13,,,,
93,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,93,1,,,,
94,down,Ciro y los Persas,Difícil (Acústico),87,70,4,,,,
95,-,AC/DC,Hells Bells,-,46,52,,,,
96,-,The Beatles,Something (2019 Mix),-,66,13,,,,
97,down,Ciro y los Persas,El Farolito (Acústico),78,46,7,,,,
98,-,LINKIN PARK,In the End,-,27,11,,,,
99,-,Blondie,Call Me,-,76,2,,,,
100,-,Jack Johnson,Good People,-,54,40,,,,
