Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,130,,,,
2,up,Måneskin,Beggin,4,1,46,,,,
3,up,Airbag,Por Mil Noches,3,1,130,,,,
4,down,Queen,Bohemian Rhapsody,2,1,130,,,,
5,up,Airbag,Cae el Sol,7,3,130,,,,
6,down,Tom Odell,Another Love,5,1,63,,,,
7,up,Fleetwood Mac,Go Your Own Way,10,4,28,,,,
8,down,Queen,Another One Bites the Dust,6,2,130,,,,
9,down,AC/DC,Back In Black,8,2,130,,,,
10,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],9,8,31,,,,
11,up,Bon Jovi,Livin' On a Prayer,12,5,130,,,,
12,up,Nirvana,Something In the Way,18,4,8,,,,
13,up,Queen,Under Pressure (feat. David Bowie),13,3,130,,,,
14,down,Queen,Don't Stop Me Now,11,2,130,,,,
15,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,16,15,7,,,,
16,down,AC/DC,Highway to Hell,15,6,130,,,,
17,up,AC/DC,Thunderstruck,21,4,130,70,2019-11-17,63,2019-12-08
18,up,AC/DC,You Shook Me All Night Long,19,8,130,,,,
19,down,Guns N' Roses,November Rain,14,2,130,,,,
20,up,Kiss,I Was Made for Lovin' You,36,20,26,,,,
21,up,Maroon 5,She Will Be Loved (Radio Mix),22,3,32,,,,
22,up,Maroon 5,This Love,23,3,30,,,,
23,down,Toto,Africa,17,6,130,,,,
24,up,Nirvana,Smells Like Teen Spirit,27,13,37,,,,
25,up,Metallica,Nothing Else Matters,77,10,5,,,,
26,up,Måneskin,I WANNA BE YOUR SLAVE,56,1,49,,,,
27,up,George Harrison,Give Me Love (Give Me Peace On Earth),30,16,27,,,,
28,up,Keane,Somewhere Only We Know,34,1,130,,,,
29,down,Guns N' Roses,Don't Cry (Original),20,6,130,,,,
30,down,The Beatles,Here Comes the Sun (2019 Mix),25,2,71,,,,
31,up,The Police,Every Breath You Take,33,7,130,,,,
32,up,U2,With or Without You,37,4,130,,,,
33,up,Foreigner,I Want to Know What Love Is,40,19,130,,,,
34,down,4 Non Blondes,What's Up?,29,13,130,,,,
35,down,Starship,Nothing's Gonna Stop Us Now,31,23,101,,,,
36,down,La Vela Puerca,Zafar,32,9,130,,,,
37,up,Guns N' Roses,Knockin' On Heaven's Door,41,16,119,,,,
38,down,Ciro y los Persas,Me Gusta,26,11,30,,,,
39,down,Queen,Somebody to Love,28,3,130,,,,
40,up,Phil Collins,In the Air Tonight,54,22,118,,,,
41,up,U2,Every Breaking Wave,72,5,35,,,,
42,up,Metallica,Enter Sandman,91,11,6,,,,
43,down,Guns N' Roses,Welcome to the Jungle,24,7,130,,,,
44,down,U2,One,42,19,130,,,,
45,up,U2,California (There Is No End to Love),53,26,33,,,,
46,down,Ciro y los Persas,Mirenla,35,17,30,,,,
47,up,AC/DC,Shoot to Thrill,61,16,130,,,,
48,up,The Beatles,Blackbird,50,19,129,,,,
49,up,Jack Johnson,Better Together,70,14,130,,,,
50,up,Fleetwood Mac,Landslide (Remastered),62,29,18,,,,
51,up,魔力紅樂團,Won't Go Home Without You,55,20,22,,,,
52,down,Eagles,Hotel California,39,20,130,,,,
53,down,The Beatles,Yesterday,48,5,130,,,,
54,-,U2,Song for Someone,-,41,15,,,,
55,up,Aerosmith,I Don't Want to Miss a Thing,60,26,127,,,,
56,down,Pink Floyd,Wish You Were Here,46,4,130,,,,
57,up,Maroon 5,Sunday Morning,73,27,7,,,,
58,up,Bruce Springsteen,Dancing In the Dark,64,31,125,,,,
59,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,43,28,52,,,,
60,-,Metallica,The Unforgiven,-,9,1,,,,
61,up,U2,Cedarwood Road,76,42,26,,,,
62,-,Metallica,Whiskey In the Jar,-,32,1,,,,
63,up,America,A Horse With No Name,74,46,14,,,,
64,up,Kiss,Rock and Roll All Nite,78,64,2,,,,
65,up,Nirvana,Come as You Are,66,55,14,,,,
66,down,Guns N' Roses,Patience,65,25,98,,,,
67,down,Guns N' Roses,Paradise City,52,10,125,,,,
68,up,La Renga,Balada Del Diablo y La Muerte,69,26,127,,,,
69,-,Metallica,One,-,69,1,,,,
70,down,Ciro y los Persas,Antes y Después,45,14,130,,,,
71,down,Bon Jovi,I'll Be There for You,67,51,92,,,,
72,down,Fleetwood Mac,Dreams,47,1,75,,,,
73,-,Bon Jovi,Wanted Dead or Alive,-,52,16,,,,
74,down,Ciro y los Persas,Astros,44,20,30,,,,
75,down,Santana,Samba Pa Ti,63,23,25,,,,
76,-,Metallica,Sad But True,-,49,1,,,,
77,up,U2,Iris (Hold Me Close),83,44,26,,,,
78,down,La Vela Puerca,Va a Escampar,59,26,130,,,,
79,down,LINKIN PARK,In the End,38,27,79,,,,
80,down,Kiss,Detroit Rock City (Edited Version),75,75,2,,,,
81,down,Crowded House,Don't Dream It's Over,71,29,26,,,,
82,up,Kiss,Sure Know Something,84,82,2,,,,
83,-,U2,Sleep Like a Baby Tonight,-,60,8,,,,
84,down,Guns N' Roses,You Could Be Mine,58,19,35,,,,
85,-,Rammstein,Angst,-,85,1,,,,
86,down,Babasónicos,Cómo Eran las Cosas (En Vivo),49,42,123,,,,
87,down,El Mató A Un Policía Motorizado,El Tesoro,80,25,53,,,,
88,-,Metallica,Fuel,-,69,1,,,,
89,-,Keane,Everybody's Changing,-,14,75,,,,
90,-,Dillom,REALITY,-,57,2,,,,
91,-,Coyote Theory,This Side of Paradise,-,16,14,,,,
92,up,Tan Biónica,Las Cosas Que Pasan,100,1,42,,,,
93,up,Queen,Crazy Little Thing Called Love,94,9,106,,,,
94,-,U2,This Is Where You Can Reach Me Now,-,72,11,,,,
95,down,Kiss,Beth,79,79,2,,,,
96,up,Babasónicos,La Lanza,99,41,6,,,,
97,up,Babasónicos,Vampi (En Vivo),97,34,121,,,,
98,down,Pink Floyd,Comfortably Numb,90,14,119,,,,
99,-,Aerosmith,Dream On,-,10,30,,,,
100,-,Queen,I Want To Break Free,-,10,127,,,,
