Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,176,,,,
2,down,Tom Odell,Another Love,1,1,109,,,,
3,up,Queen,Bohemian Rhapsody,3,1,176,,,,
4,up,Airbag,Por Mil Noches,8,1,176,,,,
5,up,Queen,Another One Bites the Dust,7,2,176,,,,
6,up,Queen,Under Pressure (feat. David Bowie),6,3,176,,,,
7,down,Keane,Somewhere Only We Know,5,1,176,,,,
8,up,U2,Beautiful Day,15,2,21,,,,
9,down,U2,With or Without You,4,4,176,,,,
10,down,AC/DC,Back In Black,9,2,176,,,,
11,up,Toto,Africa,16,6,176,,,,
12,up,Airbag,Cae el Sol,14,3,176,,,,
13,down,Bon Jovi,Livin' On a Prayer,11,5,176,,,,
14,down,Fleetwood Mac,Dreams,10,1,121,,,,
15,down,AC/DC,Thunderstruck,13,4,176,70,2019-11-17,63,2019-12-08
16,up,U2,Every Breaking Wave,37,5,80,,,,
17,up,Queen,Don't Stop Me Now,17,2,172,,,,
18,up,Fleetwood Mac,Go Your Own Way,20,4,68,,,,
19,up,Queen,Somebody to Love,21,3,176,,,,
20,down,Guns N' Roses,Welcome to the Jungle,19,7,176,,,,
21,down,The Police,Every Breath You Take,12,7,176,,,,
22,down,The Beatles,Yesterday,18,5,176,,,,
23,up,AC/DC,You Shook Me All Night Long,24,8,176,,,,
24,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],23,8,77,,,,
25,up,Aerosmith,Dream On,27,10,50,,,,
26,up,Queen,Crazy Little Thing Called Love,28,9,150,,,,
27,down,Guns N' Roses,Paradise City,25,10,168,,,,
28,down,AC/DC,Highway to Hell,22,6,176,,,,
29,down,Survivor,Eye of the Tiger,26,14,116,,,,
30,down,Ciro y los Persas,Antes y Después,29,14,176,,,,
31,down,R.E.M.,Losing My Religion,30,26,141,,,,
32,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),31,25,38,,,,
33,up,U2,California (There Is No End to Love),34,26,78,,,,
34,up,Eagles,Hotel California,48,20,176,,,,
35,up,Queen,We Will Rock You,45,7,171,,,,
36,up,Tan Biónica,Las Cosas Que Pasan,67,1,58,,,,
37,up,Bon Jovi,You Give Love a Bad Name,42,25,169,,,,
38,up,Pink Floyd,Wish You Were Here,40,4,176,,,,
39,up,Proyecto Alma,Interferencia (Studio),44,39,3,,,,
40,up,Journey,Don't Stop Believin',43,19,51,,,,
41,down,Queen,We Are the Champions,39,10,134,,,,
42,up,U2,Cedarwood Road,50,42,56,,,,
43,down,Guns N' Roses,Don't Cry (Original),32,6,176,,,,
44,up,Guns N' Roses,November Rain,47,2,176,,,,
45,down,AC/DC,Shoot to Thrill,35,16,176,,,,
46,up,Bruce Springsteen,Dancing In the Dark,53,31,167,,,,
47,down,U2,One (Remastered 2018),33,28,34,,,,
48,down,LINKIN PARK,In the End,41,27,125,,,,
49,-,U2,Where the Streets Have No Name,-,10,1,,,,
50,up,U2,Pride (In The Name Of Love) [Songs Of Surrender],63,16,9,,,,
51,up,Pink Floyd,Comfortably Numb,52,14,163,,,,
52,up,U2,The Miracle (Of Joey Ramone),71,36,20,,,,
53,down,Erasure,A Little Respect,38,31,56,,,,
54,down,The Outfield,Your Love,36,27,50,,,,
55,down,Tan Biónica,Un Poco Perdido (feat. Juanes),46,4,49,,,,
56,down,The Beatles,In My Life,49,15,93,,,,
57,up,LINKIN PARK,Numb,59,53,23,,,,
58,up,Aerosmith,Crazy,60,28,129,,,,
59,down,Phil Collins,In the Air Tonight,56,22,164,,,,
60,up,Elvis Presley,Suspicious Minds,88,27,32,,,,
61,down,Queen,Killer Queen,51,9,156,,,,
62,up,Starship,Nothing's Gonna Stop Us Now,64,23,147,,,,
63,up,U2,I Still Haven't Found What I'm Looking For,68,19,36,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,16,152,,,,
65,up,Maroon 5,This Love,66,3,52,,,,
66,-,U2,Stuck In A Moment You Can't Get Out Of,-,25,1,,,,
67,down,The Beatles,Here Comes the Sun (2019 Mix),55,2,107,,,,
68,down,La Renga,Balada Del Diablo y La Muerte,58,26,166,,,,
69,-,U2,Bad (Songs Of Surrender),-,55,1,,,,
70,down,Rata Blanca,Mujer Amante,61,31,29,,,,
71,up,Nirvana,Come as You Are,80,55,44,,,,
72,-,U2,11 O'Clock Tick Tock (Songs Of Surrender),-,60,1,,,,
73,-,Foreigner,I Want to Know What Love Is,-,19,171,,,,
74,-,U2,"Stay (Faraway, So Close!) [Songs Of Surrender]",-,38,1,,,,
75,down,Guns N' Roses,Patience,54,25,143,,,,
76,down,Mötley Crüe,Kickstart My Heart,62,62,2,,,,
77,up,Elton John,Goodbye Yellow Brick Road (Remastered),82,39,18,,,,
78,-,U2,Vertigo (Songs Of Surrender),-,43,1,,,,
79,-,U2,Song for Someone,-,41,33,,,,
80,-,U2,Who's Gonna Ride Your Wild Horses (Remastered 2018),-,64,1,,,,
81,down,The Police,Roxanne (Remastered 2003),77,48,20,,,,
82,down,Keane,Everybody's Changing,73,14,118,,,,
83,-,U2,Sometimes You Can't Make It On Your Own,-,62,1,,,,
84,down,Cutting Crew,(I Just) Died in Your Arms Tonight,70,39,19,,,,
85,down,4 Non Blondes,What's Up?,78,13,171,,,,
86,down,U2,Iris (Hold Me Close),79,44,46,,,,
87,up,Toto,Hold the Line,98,37,32,,,,
88,up,Aerosmith,I Don't Want to Miss a Thing,91,26,172,,,,
89,up,Crowded House,Don't Dream It's Over,90,29,70,,,,
90,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,43,3,,,,
91,down,Pink Floyd,Money (2011 Remastered Version),87,43,47,,,,
92,down,Guns N' Roses,Knockin' On Heaven's Door,89,16,165,,,,
93,-,Ghost,Mary on a Cross,-,19,26,,,,
94,-,Fleetwood Mac,The Chain,-,66,5,,,,
95,-,Los Piojos,Ando Ganas (Llora Llora),-,21,144,,,,
96,down,Charly Garcia,Demoliendo Hoteles,76,7,122,,,,
97,-,The Rolling Stones,Anybody Seen My Baby?,-,44,14,,,,
98,-,Evanescence,Bring Me to Life (Synthesis),-,43,8,,,,
99,down,El Mató A Un Policía Motorizado,El Tesoro,75,25,65,,,,
100,-,Creedence Clearwater Revival,Fortunate Son,-,53,34,,,,
