Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,48,,,,
2,up,Queen,Don't Stop Me Now,3,2,48,,,,
3,down,Queen,Another One Bites the Dust,2,2,48,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,48,,,,
5,up,Queen,Under Pressure (feat. David Bowie),5,3,48,,,,
6,up,Queen,Somebody to Love,7,3,48,,,,
7,up,AC/DC,Highway to Hell,11,6,48,,,,
8,up,Guns N' Roses,November Rain,12,2,48,,,,
9,up,AC/DC,Back In Black,9,2,48,,,,
10,up,Bon Jovi,Livin' On a Prayer,10,5,48,,,,
11,down,AC/DC,Thunderstruck,8,4,48,70,2019-11-17,63,2019-12-08
12,down,The Beatles,Here Comes the Sun,6,2,48,,,,
13,up,Queen,We Will Rock You,19,7,48,,,,
14,up,Airbag,Por Mil Noches,16,1,48,,,,
15,up,AC/DC,You Shook Me All Night Long,15,8,48,,,,
16,up,La Vela Puerca,Zafar,17,9,48,,,,
17,up,Queen,Killer Queen,21,9,48,,,,
18,-,Fleetwood Mac,Dreams,-,1,3,,,,
19,down,Toto,Africa,13,6,48,,,,
20,up,Eagles,Hotel California,20,20,48,,,,
21,up,Coyote Theory,This Side of Paradise,93,16,2,,,,
22,down,Jack Johnson,Better Together,14,14,48,,,,
23,down,The Beatles,Let It Be,22,9,48,,,,
24,up,Queen,A Kind of Magic,24,15,48,,,,
25,up,Queen,I Want To Break Free,27,10,48,,,,
26,down,4 Non Blondes,What's Up?,25,13,48,,,,
27,up,AC/DC,Shoot to Thrill,31,16,48,,,,
28,down,U2,With or Without You,23,4,48,,,,
29,up,Ciro y los Persas,Antes y Después,40,14,48,,,,
30,up,Guns N' Roses,Welcome to the Jungle,33,7,48,,,,
31,up,Everybody Loves an Outlaw,I See Red,48,10,13,,,,
32,down,Pink Floyd,Wish You Were Here,28,4,48,,,,
33,down,The Police,Every Breath You Take,26,7,48,,,,
34,down,Keane,Somewhere Only We Know,18,1,48,,,,
35,up,La Renga,Balada Del Diablo y La Muerte,49,26,48,,,,
36,up,Queen,We Are the Champions,59,10,48,,,,
37,up,Queen,Radio Ga Ga,46,21,48,,,,
38,up,Metallica,Nothing Else Matters,44,27,48,,,,
39,down,The Rolling Stones,Start Me Up,36,12,48,,,,
40,down,The Beatles,Yesterday,30,5,48,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,16,48,,,,
42,up,Aerosmith,Crazy,51,28,48,,,,
43,up,U2,One,50,19,48,,,,
44,down,Metallica,Enter Sandman,42,25,48,,,,
45,down,Airbag,Cae el Sol,41,3,48,,,,
46,up,The Beatles,Something,58,16,48,,,,
47,down,Pink Floyd,Comfortably Numb,35,14,45,,,,
48,down,Guns N' Roses,Don't Cry (Original),29,6,48,,,,
49,down,La Vela Puerca,Va a Escampar,37,26,48,,,,
50,down,Foreigner,I Want to Know What Love Is,34,19,48,,,,
51,down,Bruce Springsteen,Dancing In the Dark,45,31,48,,,,
52,up,Electric Light Orchestra,Mr. Blue Sky,67,31,31,,,,
53,up,Oasis,Stop Crying Your Heart Out,79,12,5,,,,
54,down,Starship,Nothing's Gonna Stop Us Now,32,23,19,,,,
55,up,Queen,Love of My Life (Remastered 2011),70,22,48,,,,
56,up,Babasónicos,Cómo Eran las Cosas (En Vivo),72,42,46,,,,
57,down,Aerosmith,I Don't Want to Miss a Thing,47,26,47,,,,
58,up,Queen,Crazy Little Thing Called Love,61,9,48,,,,
59,down,Evanescence,Bring Me To Life,56,49,35,,,,
60,down,The Beatles,Blackbird,43,19,48,,,,
61,up,Guns N' Roses,Knockin' On Heaven's Door,78,16,48,,,,
62,down,Led Zeppelin,Stairway to Heaven,53,27,48,,,,
63,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",57,25,35,,,,
64,-,Erasure,A Little Respect,-,31,9,,,,
65,down,Queen,The Show Must Go On,55,49,33,,,,
66,-,AC/DC,Hells Bells,-,46,43,,,,
67,up,Pink Floyd,Money (2011 Remastered Version),81,43,24,,,,
68,down,Bon Jovi,You Give Love a Bad Name,63,25,44,,,,
69,up,Survivor,Eye of the Tiger,71,14,34,,,,
70,down,Guns N' Roses,Paradise City,52,10,47,,,,
71,down,Bon Jovi,I'll Be There for You,65,51,40,,,,
72,down,The Beatles,Here Comes the Sun (2019 Mix),69,2,16,,,,
73,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),95,45,17,,,,
74,down,Jack Johnson,Banana Pancakes,38,38,48,,,,
75,down,Los Piojos,Ando Ganas (Llora Llora),60,21,48,,,,
76,down,La Vela Puerca,Llenos De Magia,73,61,32,,,,
77,down,The Beatles,In My Life,75,15,44,,,,
78,-,Lenny Kravitz,Again,-,54,31,,,,
79,up,Phil Collins,In the Air Tonight,100,22,40,,,,
80,-,Audioslave,Like a Stone,-,55,11,,,,
81,down,Babasónicos,Vampi (En Vivo),66,34,47,,,,
82,down,Metallica,The Unforgiven,76,58,31,,,,
83,down,The Beatles,Come Together,68,30,48,,,,
84,-,Babasónicos,Los Calientes,-,77,1,,,,
85,up,R.E.M.,Losing My Religion,89,26,41,,,,
86,-,Babasónicos,Los Calientes (En Vivo),-,86,1,,,,
87,up,The Beatles,Eleanor Rigby,92,45,23,,,,
88,down,The Rolling Stones,Angie,80,39,45,,,,
89,-,The Beatles,While My Guitar Gently Weeps,-,84,4,,,,
90,down,The Rolling Stones,Sympathy for the Devil,86,50,9,,,,
91,down,Keane,Everybody's Changing,54,14,40,,,,
92,down,Jack Johnson,Breakdown,74,58,6,,,,
93,down,Jack Johnson,Good People,64,54,31,,,,
94,down,Extreme,More Than Words,91,54,27,,,,
95,-,Babasónicos,Árbol Palmera,-,95,1,,,,
96,up,Lynyrd Skynyrd,Sweet Home Alabama,97,64,5,,,,
97,-,No Te Va Gustar,No Necesito Nada,-,48,14,,,,
98,-,Tom Petty,Free Fallin',-,98,1,,,,
99,-,La Vela Puerca,De Atar,-,82,7,,,,
100,down,Bryan Adams,(Everything I Do) I Do It for You,90,65,16,,,,
