Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,10,,,,
2,up,Queen,Another One Bites the Dust,3,2,10,,,,
3,up,The Beatles,Here Comes the Sun,5,2,10,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,1,10,,,,
5,down,Queen,Somebody to Love,4,3,10,,,,
6,up,Queen,Under Pressure (feat. David Bowie),7,3,10,,,,
7,down,Queen,Don't Stop Me Now,2,2,10,,,,
8,up,AC/DC,Back In Black,8,2,10,,,,
9,up,Guns N' Roses,November Rain,21,2,10,,,,
10,up,Coldplay,Clocks,10,7,10,,,,
11,up,Bon Jovi,Livin' On a Prayer,13,5,10,,,,
12,up,La Vela Puerca,Zafar,14,9,10,,,,
13,down,AC/DC,Thunderstruck,11,4,10,70,2019-11-17,63,2019-12-08
14,up,AC/DC,Highway to Hell,18,6,10,,,,
15,up,The Police,Every Breath You Take,24,7,10,,,,
16,down,Queen,Crazy Little Thing Called Love,12,9,10,,,,
17,up,AC/DC,You Shook Me All Night Long,27,8,10,,,,
18,down,Queen,We Will Rock You,9,7,10,,,,
19,up,Airbag,Por Mil Noches,26,1,10,,,,
20,down,Ca7riel,Mcfly,15,5,5,,,,
21,down,Queen,Killer Queen,16,9,10,,,,
22,up,Toto,Africa,22,6,10,,,,
23,up,The Beatles,Let It Be,25,9,10,,,,
24,up,Guns N' Roses,Don't Cry (Original),33,6,10,,,,
25,up,Jack Johnson,Better Together,28,14,10,,,,
26,up,Ciro y los Persas,Antes y Después,29,14,10,,,,
27,up,Airbag,Cae el Sol,30,3,10,,,,
28,up,AC/DC,Shoot to Thrill,40,16,10,,,,
29,down,Queen,I Want To Break Free,20,10,10,,,,
30,down,The Beatles,Something,23,16,10,,,,
31,down,Queen,We Are the Champions,17,10,10,,,,
32,up,Los Piojos,Ando Ganas (Llora Llora),36,21,10,,,,
33,up,Pink Floyd,Wish You Were Here,46,4,10,,,,
34,up,Guns N' Roses,Knockin' On Heaven's Door,70,16,10,,,,
35,up,The Beatles,Blackbird,38,19,10,,,,
36,up,Queen,Love of My Life (Remastered 2011),49,22,10,,,,
37,down,U2,With or Without You,35,4,10,,,,
38,down,Queen,A Kind of Magic,19,15,10,,,,
39,up,Keane,Somewhere Only We Know,43,1,10,,,,
40,up,La Renga,Balada Del Diablo y La Muerte,42,26,10,,,,
41,down,The Beatles,Yesterday,37,5,10,,,,
42,down,Guns N' Roses,Paradise City,34,10,10,,,,
43,up,Aerosmith,Crazy,61,28,10,,,,
44,down,The Rolling Stones,Start Me Up,41,12,10,,,,
45,up,4 Non Blondes,What's Up?,45,13,10,,,,
46,down,U2,One,39,19,10,,,,
47,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,4,1,,,,
48,down,Eagles,Hotel California,44,20,10,,,,
49,down,The Beatles,Come Together,31,30,10,,,,
50,up,Guns N' Roses,Patience,77,25,8,,,,
51,down,La Vela Puerca,Va a Escampar,47,26,10,,,,
52,down,Foreigner,I Want to Know What Love Is,48,19,10,,,,
53,down,Queen,Radio Ga Ga,32,21,10,,,,
54,up,Babasónicos,Vampi (En Vivo),57,34,10,,,,
55,down,Jack Johnson,Banana Pancakes,50,38,10,,,,
56,up,Guns N' Roses,Welcome to the Jungle,58,7,10,,,,
57,down,Metallica,Enter Sandman,54,25,10,,,,
58,down,Bruce Springsteen,Dancing In the Dark,51,31,10,,,,
59,down,Metallica,Nothing Else Matters,52,27,10,,,,
60,up,El Mató A Un Policía Motorizado,El Tesoro,69,25,10,,,,
61,down,Babasónicos,Cómo Eran las Cosas (En Vivo),56,42,10,,,,
62,up,Coldplay,Talk,84,54,10,,,,
63,down,Keane,Everybody's Changing,59,14,10,,,,
64,up,Aerosmith,I Don't Want to Miss a Thing,74,26,10,,,,
65,down,R.E.M.,Losing My Religion,62,26,8,,,,
66,down,The Beatles,Oh! Darling,55,37,10,,,,
67,up,La Vela Puerca,Llenos De Magia,99,61,7,,,,
68,down,AC/DC,Hells Bells,67,46,10,,,,
69,down,Babasónicos,El Colmo (En Vivo),64,59,9,,,,
70,down,Charly Garcia,Demoliendo Hoteles,63,7,10,,,,
71,-,Phil Collins,In the Air Tonight,-,22,6,,,,
72,down,Led Zeppelin,Stairway to Heaven,68,27,10,,,,
73,-,Evanescence,Bring Me To Life,-,49,7,,,,
74,down,The Beatles,A Hard Day's Night,71,56,8,,,,
75,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",91,16,10,,,,
76,down,The Rolling Stones,Angie,65,39,10,,,,
77,down,Lenny Kravitz,Again,66,54,10,,,,
78,up,Bon Jovi,You Give Love a Bad Name,82,25,10,,,,
79,up,The Beatles,Eleanor Rigby,98,45,3,,,,
80,down,The Beatles,In My Life,60,15,7,,,,
81,up,Babasónicos,Yegua (En Vivo),89,65,8,,,,
82,down,Babasónicos,Puesto (En Vivo),79,76,6,,,,
83,down,Pink Floyd,Comfortably Numb,76,14,9,,,,
84,-,Queen,A Kind of Magic (Highlander Version),-,70,1,,,,
85,up,魔力紅樂團,Won't Go Home Without You,97,20,5,,,,
86,down,The Beatles,Twist and Shout,81,64,3,,,,
87,-,Queen,The Show Must Go On,-,49,6,,,,
88,down,Survivor,Eye of the Tiger,53,14,10,,,,
89,-,Andrés Calamaro,Verdades Afiladas,-,67,5,,,,
90,-,The Killers,Read My Mind,-,77,1,,,,
91,-,La Renga,El Final Es En Donde Partí,-,91,1,,,,
92,-,La Vela Puerca,De Atar,-,82,2,,,,
93,down,Los Piojos,Todo Pasa,80,57,8,,,,
94,up,The Beatles,Hey Jude,100,33,7,,,,
95,-,David Bowie,Modern Love,-,69,2,,,,
96,-,Bon Jovi,I'll Be There for You,-,51,6,,,,
97,-,Charly Garcia,Promesas Sobre El Bidet,-,9,6,,,,
98,down,The Killers,Mr. Brightside,73,50,4,,,,
99,-,The Strokes,Last Nite,-,10,4,,,,
100,-,Metallica,The Unforgiven,-,58,8,,,,
