Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,42,,,,
2,up,Queen,Another One Bites the Dust,3,2,42,,,,
3,down,Queen,Don't Stop Me Now,2,2,42,,,,
4,up,The Beatles,Here Comes the Sun,9,2,42,,,,
5,down,Queen,Somebody to Love,4,3,42,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,1,42,,,,
7,down,Queen,Under Pressure (feat. David Bowie),6,3,42,,,,
8,down,AC/DC,Back In Black,7,2,42,,,,
9,up,Bon Jovi,Livin' On a Prayer,10,5,42,,,,
10,up,Queen,We Will Rock You,13,7,42,,,,
11,up,Guns N' Roses,November Rain,14,2,42,,,,
12,down,AC/DC,Highway to Hell,8,6,42,,,,
13,down,Toto,Africa,12,6,42,,,,
14,down,AC/DC,Thunderstruck,11,4,42,70,2019-11-17,63,2019-12-08
15,up,The Beatles,Let It Be,22,9,42,,,,
16,up,AC/DC,You Shook Me All Night Long,18,8,42,,,,
17,up,Airbag,Por Mil Noches,21,1,42,,,,
18,down,La Vela Puerca,Zafar,16,9,42,,,,
19,up,U2,One,30,19,42,,,,
20,up,U2,With or Without You,28,4,42,,,,
21,up,Everybody Loves an Outlaw,I See Red,23,10,7,,,,
22,down,Queen,I Want To Break Free,17,10,42,,,,
23,up,Keane,Somewhere Only We Know,24,1,42,,,,
24,down,4 Non Blondes,What's Up?,20,13,42,,,,
25,down,Queen,Killer Queen,15,9,42,,,,
26,down,Queen,We Are the Champions,19,10,42,,,,
27,up,Jack Johnson,Better Together,35,14,42,,,,
28,up,Pink Floyd,Wish You Were Here,29,4,42,,,,
29,down,Eagles,Hotel California,26,20,42,,,,
30,up,Guns N' Roses,Don't Cry (Original),56,6,42,,,,
31,down,AC/DC,Shoot to Thrill,25,16,42,,,,
32,up,Aerosmith,I Don't Want to Miss a Thing,43,26,41,,,,
33,down,The Police,Every Breath You Take,32,7,42,,,,
34,up,Aerosmith,Crazy,51,28,42,,,,
35,up,Queen,A Kind of Magic,44,15,42,,,,
36,up,The Beatles,Yesterday,37,5,42,,,,
37,down,The Rolling Stones,Start Me Up,27,12,42,,,,
38,down,Foreigner,I Want to Know What Love Is,31,19,42,,,,
39,up,The Beatles,Something,64,16,42,,,,
40,down,Ciro y los Persas,Antes y Después,38,14,42,,,,
41,down,Queen,Radio Ga Ga,33,21,42,,,,
42,down,La Renga,Balada Del Diablo y La Muerte,40,26,42,,,,
43,down,Queen,Love of My Life (Remastered 2011),36,22,42,,,,
44,down,The Beatles,Blackbird,39,19,42,,,,
45,up,Metallica,Enter Sandman,45,25,42,,,,
46,down,Electric Light Orchestra,Mr. Blue Sky,41,31,25,,,,
47,up,Metallica,Nothing Else Matters,54,27,42,,,,
48,up,Guns N' Roses,Welcome to the Jungle,59,7,42,,,,
49,up,La Vela Puerca,Va a Escampar,50,26,42,,,,
50,down,Queen,Crazy Little Thing Called Love,42,9,42,,,,
51,up,The Rolling Stones,Angie,72,39,39,,,,
52,up,Babasónicos,Cómo Eran las Cosas (En Vivo),80,42,40,,,,
53,up,Bon Jovi,You Give Love a Bad Name,71,25,38,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,16,42,,,,
55,up,Los Piojos,Ando Ganas (Llora Llora),55,21,42,,,,
56,down,Bruce Springsteen,Dancing In the Dark,49,31,42,,,,
57,down,Guns N' Roses,Knockin' On Heaven's Door,48,16,42,,,,
58,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",57,25,29,,,,
59,down,Airbag,Cae el Sol,52,3,42,,,,
60,down,AC/DC,Hells Bells,46,46,38,,,,
61,down,Pink Floyd,Comfortably Numb,60,14,39,,,,
62,down,Jack Johnson,Banana Pancakes,61,38,42,,,,
63,down,Guns N' Roses,Paradise City,53,10,41,,,,
64,down,Led Zeppelin,Stairway to Heaven,58,27,42,,,,
65,up,The Beatles,Come Together,68,30,42,,,,
66,down,Phil Collins,In the Air Tonight,47,22,34,,,,
67,up,The Beatles,In My Life,74,15,38,,,,
68,up,R.E.M.,Losing My Religion,75,26,35,,,,
69,up,Bon Jovi,I'll Be There for You,76,51,34,,,,
70,up,Babasónicos,Vampi (En Vivo),95,34,41,,,,
71,-,Evanescence,Bring Me To Life,-,49,29,,,,
72,down,Queen,The Show Must Go On,67,49,28,,,,
73,-,Aerosmith,Cryin',-,71,14,,,,
74,down,La Vela Puerca,Llenos De Magia,66,61,26,,,,
75,up,The Beatles,Across the Universe,89,58,16,,,,
76,up,Extreme,More Than Words,86,54,21,,,,
77,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),63,45,12,,,,
78,-,The Beatles,Oh! Darling,-,37,41,,,,
79,down,Starship,Nothing's Gonna Stop Us Now,65,23,13,,,,
80,down,Metallica,The Unforgiven,62,58,25,,,,
81,-,Audioslave,Like a Stone,-,55,8,,,,
82,-,La Vela Puerca,De Atar,-,82,5,,,,
83,-,The Beatles,A Hard Day's Night,-,56,30,,,,
84,down,Dire Straits,Sultans of Swing,81,81,8,,,,
85,-,Aerosmith,Amazing,-,82,2,,,,
86,-,Keane,Everybody's Changing,-,14,35,,,,
87,up,R.E.M.,Everybody Hurts,91,72,8,,,,
88,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,61,18,,,,
89,down,Charly Garcia,Demoliendo Hoteles,78,7,38,,,,
90,-,Guns N' Roses,Civil War,-,34,1,,,,
91,down,Queen,The Show Must Go On (2011 Remaster),77,50,31,,,,
92,up,Jack Johnson,Good People,97,54,29,,,,
93,down,The Beatles,Eleanor Rigby,92,45,21,,,,
94,-,Aerosmith,Pink,-,81,3,,,,
95,down,Guns N' Roses,Patience,70,25,32,,,,
96,-,Aerosmith,Fly Away from Here,-,74,1,,,,
97,-,Guns N' Roses,You Could Be Mine,-,19,4,,,,
98,-,Queen,Save Me,-,67,14,,,,
99,-,The Beatles,Michelle,-,72,11,,,,
100,-,Queen,Fat Bottomed Girls,-,66,22,,,,
