Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,174,,,,
2,down,Queen,Bohemian Rhapsody,1,1,174,,,,
3,up,Tom Odell,Another Love,3,1,107,,,,
4,up,Queen,Another One Bites the Dust,5,2,174,,,,
5,up,Keane,Somewhere Only We Know,6,1,174,,,,
6,up,Queen,Under Pressure (feat. David Bowie),7,3,174,,,,
7,up,AC/DC,Back In Black,9,2,174,,,,
8,up,Bon Jovi,Livin' On a Prayer,10,5,174,,,,
9,down,Airbag,Por Mil Noches,4,1,174,,,,
10,up,AC/DC,Thunderstruck,16,4,174,70,2019-11-17,63,2019-12-08
11,up,U2,With or Without You,12,4,174,,,,
12,down,Toto,Africa,8,6,174,,,,
13,up,Fleetwood Mac,Dreams,20,1,119,,,,
14,down,Airbag,Cae el Sol,11,3,174,,,,
15,down,The Beatles,Yesterday,14,5,174,,,,
16,down,The Police,Every Breath You Take,15,7,174,,,,
17,up,Fleetwood Mac,Go Your Own Way,23,4,66,,,,
18,up,AC/DC,Highway to Hell,21,6,174,,,,
19,up,AC/DC,You Shook Me All Night Long,24,8,174,,,,
20,down,Queen,Don't Stop Me Now,17,2,170,,,,
21,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],13,8,75,,,,
22,down,Queen,Somebody to Love,19,3,174,,,,
23,up,Guns N' Roses,Welcome to the Jungle,27,7,174,,,,
24,down,Guns N' Roses,Paradise City,22,10,166,,,,
25,up,Queen,Crazy Little Thing Called Love,25,9,148,,,,
26,up,R.E.M.,Losing My Religion,30,26,139,,,,
27,down,Aerosmith,Dream On,26,10,48,,,,
28,up,Survivor,Eye of the Tiger,34,14,114,,,,
29,up,Pink Floyd,Wish You Were Here,36,4,174,,,,
30,down,Ciro y los Persas,Antes y Después,18,14,174,,,,
31,up,U2,Beautiful Day,45,2,19,,,,
32,up,U2,California (There Is No End to Love),46,26,76,,,,
33,up,AC/DC,Shoot to Thrill,41,16,174,,,,
34,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),28,25,36,,,,
35,down,The Beatles,In My Life,29,15,91,,,,
36,down,Journey,Don't Stop Believin',32,19,49,,,,
37,up,U2,One (Remastered 2018),69,28,32,,,,
38,down,Bon Jovi,You Give Love a Bad Name,33,25,167,,,,
39,up,Eagles,Hotel California,44,20,174,,,,
40,down,Queen,We Will Rock You,37,7,169,,,,
41,down,Guns N' Roses,Don't Cry (Original),38,6,174,,,,
42,up,Erasure,A Little Respect,47,31,54,,,,
43,down,Rata Blanca,Mujer Amante,31,31,27,,,,
44,up,U2,Every Breaking Wave,52,5,78,,,,
45,up,Pink Floyd,Comfortably Numb,63,14,161,,,,
46,down,Phil Collins,In the Air Tonight,35,22,162,,,,
47,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,31,13,,,,
48,down,Guns N' Roses,November Rain,39,2,174,,,,
49,down,Queen,Killer Queen,42,9,154,,,,
50,-,Pink Floyd,Money (2011 Remastered Version),-,43,45,,,,
51,down,Tan Biónica,Un Poco Perdido (feat. Juanes),48,4,47,,,,
52,up,Aerosmith,Crazy,86,28,127,,,,
53,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,43,2,,,,
54,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,16,150,,,,
55,up,Tan Biónica,Las Cosas Que Pasan,70,1,56,,,,
56,up,Guns N' Roses,Patience,60,25,141,,,,
57,down,Queen,We Are the Champions,49,10,132,,,,
58,up,The Outfield,Your Love,67,27,48,,,,
59,down,The Beatles,Here Comes the Sun (2019 Mix),50,2,105,,,,
60,down,La Renga,Balada Del Diablo y La Muerte,40,26,164,,,,
61,up,Queen,A Kind of Magic,74,15,165,,,,
62,down,Charly Garcia,Demoliendo Hoteles,56,7,120,,,,
63,down,LINKIN PARK,In the End,54,27,123,,,,
64,down,Keane,Everybody's Changing,57,14,116,,,,
65,up,U2,Cedarwood Road,94,42,54,,,,
66,down,Toto,Hold the Line,62,37,30,,,,
67,up,U2,Pride (In The Name Of Love) [Songs Of Surrender],81,16,7,,,,
68,up,The Police,Roxanne (Remastered 2003),91,48,18,,,,
69,-,Metallica,If Darkness Had a Son,-,68,1,,,,
70,down,Crowded House,Don't Dream It's Over,55,29,68,,,,
71,up,4 Non Blondes,What's Up?,85,13,169,,,,
72,down,Bruce Springsteen,Dancing In the Dark,61,31,165,,,,
73,-,El Mató A Un Policía Motorizado,El Tesoro,-,25,63,,,,
74,up,Starship,Nothing's Gonna Stop Us Now,82,23,145,,,,
75,up,Bryan Adams,Summer Of '69,87,23,91,,,,
76,-,Pink Floyd,Time (2011 Remastered Version),-,55,2,,,,
77,up,LINKIN PARK,Numb,77,53,21,,,,
78,-,Fleetwood Mac,Landslide (Remastered),-,29,51,,,,
79,up,Foreigner,I Want to Know What Love Is,96,19,170,,,,
80,-,Jack Johnson,Better Together,-,14,169,,,,
81,down,Cutting Crew,(I Just) Died in Your Arms Tonight,64,39,17,,,,
82,down,Queen,The Show Must Go On (2011 Remaster),75,50,57,,,,
83,-,Proyecto Alma,Interferencia (Studio),-,39,1,,,,
84,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,76,1,,,,
85,-,Pink Floyd,On the Run (2011 Remastered Version),-,85,1,,,,
86,down,Elton John,Goodbye Yellow Brick Road (Remastered),53,39,16,,,,
87,-,Pink Floyd,Us and Them (2011 Remastered Version),-,65,2,,,,
88,-,Pink Floyd,Speak To Me (2011 Remastered Version),-,88,1,,,,
89,up,Maroon 5,This Love,92,3,50,,,,
90,-,Metallica,Enter Sandman,-,25,91,,,,
91,down,Elvis Presley,Suspicious Minds,71,27,30,,,,
92,down,U2,I Still Haven't Found What I'm Looking For,51,19,34,,,,
93,-,U2,This Is Where You Can Reach Me Now,-,72,19,,,,
94,-,The Beatles,A Hard Day's Night,-,56,49,,,,
95,down,U2,Song for Someone,93,41,32,,,,
96,down,Aerosmith,I Don't Want to Miss a Thing,59,26,170,,,,
97,down,Bryan Adams,Heaven,95,50,47,,,,
98,-,Counting Crows,Mr. Jones,-,23,44,,,,
99,up,U2,Sleep Like a Baby Tonight,99,60,21,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,72,16,163,,,,
