Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,101,,,,
2,up,Queen,Bohemian Rhapsody,3,1,168,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,1,1,168,,,,
4,up,Queen,Another One Bites the Dust,5,2,168,,,,
5,down,Queen,Under Pressure (feat. David Bowie),4,3,168,,,,
6,up,Airbag,Por Mil Noches,6,1,168,,,,
7,up,Toto,Africa,8,6,168,,,,
8,down,Keane,Somewhere Only We Know,7,1,168,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,5,168,,,,
10,up,AC/DC,Thunderstruck,12,4,168,70,2019-11-17,63,2019-12-08
11,up,AC/DC,Back In Black,16,2,168,,,,
12,up,Airbag,Cae el Sol,14,3,168,,,,
13,down,Fleetwood Mac,Dreams,10,1,113,,,,
14,up,Queen,Don't Stop Me Now,18,2,164,,,,
15,up,Queen,Somebody to Love,17,3,168,,,,
16,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,16,1,,,,
17,up,Aerosmith,Dream On,22,10,42,,,,
18,up,Fleetwood Mac,Go Your Own Way,21,4,60,,,,
19,down,U2,With or Without You,13,4,168,,,,
20,down,The Police,Every Breath You Take,11,7,168,,,,
21,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],15,8,69,,,,
22,up,AC/DC,Highway to Hell,25,6,168,,,,
23,up,Ciro y los Persas,Antes y Después,23,14,168,,,,
24,down,The Beatles,Yesterday,20,5,168,,,,
25,down,AC/DC,You Shook Me All Night Long,19,8,168,,,,
26,up,Guns N' Roses,Don't Cry (Original),29,6,168,,,,
27,down,Guns N' Roses,Paradise City,24,10,160,,,,
28,down,Queen,Crazy Little Thing Called Love,26,9,142,,,,
29,down,Guns N' Roses,Welcome to the Jungle,27,7,168,,,,
30,up,Journey,Don't Stop Believin',38,19,43,,,,
31,up,R.E.M.,Losing My Religion,31,26,133,,,,
32,up,Queen,We Will Rock You,37,7,163,,,,
33,up,Guns N' Roses,November Rain,36,2,168,,,,
34,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),30,25,30,,,,
35,down,Survivor,Eye of the Tiger,28,14,108,,,,
36,down,Phil Collins,In the Air Tonight,32,22,156,,,,
37,down,The Beatles,In My Life,33,15,85,,,,
38,up,U2,Beautiful Day,39,2,13,,,,
39,up,U2,California (There Is No End to Love),45,26,70,,,,
40,down,Pink Floyd,Wish You Were Here,35,4,168,,,,
41,up,Eagles,Hotel California,44,20,168,,,,
42,down,Queen,Killer Queen,41,9,148,,,,
43,up,Erasure,A Little Respect,46,31,48,,,,
44,up,The Beatles,Here Comes the Sun (2019 Mix),47,2,99,,,,
45,up,Queen,We Are the Champions,48,10,126,,,,
46,up,The Rolling Stones,Start Me Up (Remastered 2021),49,35,21,,,,
47,down,AC/DC,Shoot to Thrill,40,16,168,,,,
48,up,The Outfield,Your Love,86,27,42,,,,
49,up,LINKIN PARK,In the End,52,27,117,,,,
50,down,Pink Floyd,Comfortably Numb,43,14,155,,,,
51,up,Bruce Springsteen,Dancing In the Dark,55,31,159,,,,
52,up,Elton John,Goodbye Yellow Brick Road (Remastered),59,39,11,,,,
53,up,Rata Blanca,Mujer Amante,56,31,21,,,,
54,up,Aerosmith,Crazy,68,28,121,,,,
55,down,The Police,Roxanne (Remastered 2003),53,48,12,,,,
56,down,U2,Every Breaking Wave,51,5,72,,,,
57,down,The Rolling Stones,Gimme Shelter,42,10,82,,,,
58,down,The Rolling Stones,Paint It Black,50,7,45,,,,
59,up,Foreigner,I Want to Know What Love Is,65,19,164,,,,
60,up,Guns N' Roses,Patience,60,25,135,,,,
61,down,U2,One (Remastered 2018),34,28,30,,,,
62,down,La Renga,Balada Del Diablo y La Muerte,61,26,158,,,,
63,-,U2,One,-,19,141,,,,
64,up,Bon Jovi,You Give Love a Bad Name,64,25,161,,,,
65,up,Bryan Adams,Summer Of '69,75,23,86,,,,
66,up,Starship,Nothing's Gonna Stop Us Now,81,23,139,,,,
67,down,Aerosmith,I Don't Want to Miss a Thing,54,26,165,,,,
68,up,Elvis Presley,Suspicious Minds,84,27,25,,,,
69,-,U2,Song for Someone,-,41,30,,,,
70,up,4 Non Blondes,What's Up?,72,13,163,,,,
71,down,The Rolling Stones,Miss You,58,20,72,,,,
72,down,Queen,A Kind of Magic,63,15,159,,,,
73,down,Queen,The Show Must Go On (2011 Remaster),71,50,51,,,,
74,up,Måneskin,GOSSIP (feat. Tom Morello),89,56,2,,,,
75,up,Charly Garcia,Demoliendo Hoteles,76,7,114,,,,
76,-,Metallica,Screaming Suicide,-,37,1,,,,
77,up,Måneskin,THE LONELIEST,90,23,13,,,,
78,up,U2,Sleep Like a Baby Tonight,88,60,19,,,,
79,down,U2,I Still Haven't Found What I'm Looking For,66,19,28,,,,
80,down,U2,Cedarwood Road,70,42,48,,,,
81,up,Guns N' Roses,Knockin' On Heaven's Door,99,16,157,,,,
82,-,blink-182,All the Small Things,-,28,4,,,,
83,-,No Te Va Gustar,No Te Imaginas,-,22,13,,,,
84,down,Maroon 5,This Love,67,3,44,,,,
85,down,Los Piojos,Ando Ganas (Llora Llora),57,21,139,,,,
86,down,Crowded House,Don't Dream It's Over,77,29,62,,,,
87,up,Keane,Everybody's Changing,91,14,110,,,,
88,down,The Beatles,A Hard Day's Night,78,56,44,,,,
89,-,LINKIN PARK,Numb,-,53,15,,,,
90,down,Creedence Clearwater Revival,Fortunate Son,79,53,29,,,,
91,-,Fleetwood Mac,Landslide (Remastered),-,29,49,,,,
92,-,The Beatles,Here Comes the Sun,-,2,143,,,,
93,-,No Te Va Gustar,No Necesito Nada,-,48,62,,,,
94,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,39,13,,,,
95,-,The Beatles,Hey Jude,-,33,37,,,,
96,down,Bryan Adams,Heaven,80,50,42,,,,
97,down,Toto,Hold the Line,69,37,24,,,,
98,-,U2,This Is Where You Can Reach Me Now,-,72,17,,,,
99,down,Sting,Shape of My Heart,82,63,8,,,,
100,down,The Rolling Stones,Beast of Burden,73,25,28,,,,
