Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,44,,,,
2,up,Queen,Another One Bites the Dust,2,2,44,,,,
3,up,Queen,Don't Stop Me Now,3,2,44,,,,
4,up,Queen,Under Pressure (feat. David Bowie),6,3,44,,,,
5,up,Queen,Somebody to Love,7,3,44,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,1,44,,,,
7,down,The Beatles,Here Comes the Sun,4,2,44,,,,
8,up,AC/DC,Back In Black,8,2,44,,,,
9,up,Guns N' Roses,November Rain,15,2,44,,,,
10,up,Queen,We Will Rock You,12,7,44,,,,
11,down,AC/DC,Highway to Hell,10,6,44,,,,
12,down,Bon Jovi,Livin' On a Prayer,9,5,44,,,,
13,down,AC/DC,Thunderstruck,11,4,44,70,2019-11-17,63,2019-12-08
14,up,Queen,I Want To Break Free,21,10,44,,,,
15,up,The Beatles,Let It Be,17,9,44,,,,
16,up,AC/DC,You Shook Me All Night Long,16,8,44,,,,
17,up,Keane,Somewhere Only We Know,22,1,44,,,,
18,down,La Vela Puerca,Zafar,13,9,44,,,,
19,up,Queen,Crazy Little Thing Called Love,60,9,44,,,,
20,down,Everybody Loves an Outlaw,I See Red,19,10,9,,,,
21,down,Toto,Africa,20,6,44,,,,
22,up,Jack Johnson,Better Together,27,14,44,,,,
23,up,Eagles,Hotel California,30,20,44,,,,
24,up,4 Non Blondes,What's Up?,25,13,44,,,,
25,up,Queen,We Are the Champions,55,10,44,,,,
26,up,Aerosmith,I Don't Want to Miss a Thing,29,26,43,,,,
27,up,Queen,A Kind of Magic,43,15,44,,,,
28,down,Airbag,Por Mil Noches,14,1,44,,,,
29,up,Queen,Love of My Life (Remastered 2011),39,22,44,,,,
30,down,U2,One,23,19,44,,,,
31,up,Queen,Killer Queen,34,9,44,,,,
32,down,U2,With or Without You,28,4,44,,,,
33,down,The Police,Every Breath You Take,18,7,44,,,,
34,down,Pink Floyd,Wish You Were Here,26,4,44,,,,
35,down,Guns N' Roses,Don't Cry (Original),24,6,44,,,,
36,down,The Beatles,Blackbird,35,19,44,,,,
37,down,AC/DC,Shoot to Thrill,33,16,44,,,,
38,down,Metallica,Nothing Else Matters,31,27,44,,,,
39,up,Queen,Radio Ga Ga,46,21,44,,,,
40,up,Metallica,Enter Sandman,42,25,44,,,,
41,down,Guns N' Roses,Welcome to the Jungle,40,7,44,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,16,44,,,,
43,down,Ciro y los Persas,Antes y Después,36,14,44,,,,
44,down,The Rolling Stones,Start Me Up,37,12,44,,,,
45,down,Foreigner,I Want to Know What Love Is,41,19,44,,,,
46,up,The Beatles,Yesterday,50,5,44,,,,
47,up,Airbag,Cae el Sol,53,3,44,,,,
48,up,Starship,Nothing's Gonna Stop Us Now,68,23,15,,,,
49,down,La Renga,Balada Del Diablo y La Muerte,45,26,44,,,,
50,down,Aerosmith,Crazy,32,28,44,,,,
51,up,Bruce Springsteen,Dancing In the Dark,58,31,44,,,,
52,-,Keane,Everybody's Changing,-,14,36,,,,
53,down,La Vela Puerca,Va a Escampar,47,26,44,,,,
54,up,Bon Jovi,I'll Be There for You,78,51,36,,,,
55,down,Electric Light Orchestra,Mr. Blue Sky,48,31,27,,,,
56,up,The Rolling Stones,Angie,66,39,41,,,,
57,up,R.E.M.,Losing My Religion,62,26,37,,,,
58,down,Los Piojos,Ando Ganas (Llora Llora),57,32,44,,,,
59,down,Guns N' Roses,Knockin' On Heaven's Door,56,16,44,,,,
60,up,Phil Collins,In the Air Tonight,77,22,36,,,,
61,up,La Vela Puerca,Llenos De Magia,75,61,28,,,,
62,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",93,25,31,,,,
63,down,Guns N' Roses,Paradise City,51,10,43,,,,
64,up,AC/DC,Hells Bells,64,46,40,,,,
65,down,The Beatles,Something,44,16,44,,,,
66,down,Led Zeppelin,Stairway to Heaven,63,27,44,,,,
67,-,Queen,Save Me,-,67,15,,,,
68,down,Jack Johnson,Banana Pancakes,65,38,44,,,,
69,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,13,,,,
70,down,Bon Jovi,You Give Love a Bad Name,69,25,40,,,,
71,-,The Rolling Stones,Scarlet,-,52,2,,,,
72,up,Bryan Adams,(Everything I Do) I Do It for You,83,65,13,,,,
73,-,Aerosmith,Cryin',-,71,15,,,,
74,down,The Beatles,Come Together,61,30,44,,,,
75,down,Evanescence,Bring Me To Life,54,49,31,,,,
76,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),84,45,14,,,,
77,-,Queen,Fat Bottomed Girls,-,66,23,,,,
78,down,Pink Floyd,Comfortably Numb,49,14,41,,,,
79,-,Pink Floyd,Money (2011 Remastered Version),-,43,20,,,,
80,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,86,61,20,,,,
81,up,Audioslave,Like a Stone,91,55,10,,,,
82,down,Queen,The Show Must Go On,79,49,30,,,,
83,down,The Beatles,Across the Universe,81,58,18,,,,
84,up,Bryan Adams,Summer Of '69,92,23,3,,,,
85,-,The Rolling Stones,All The Rage,-,80,1,,,,
86,down,Babasónicos,Cómo Eran las Cosas (En Vivo),52,42,42,,,,
87,-,John Mayer,Your Body Is a Wonderland,-,83,3,,,,
88,-,Oasis,Wonderwall,-,88,1,,,,
89,down,Metallica & San Francisco Symphony,The Call of Ktulu (Live),71,71,2,,,,
90,down,Extreme,More Than Words,73,54,23,,,,
91,down,The Beatles,In My Life,76,15,40,,,,
92,-,Oasis,Stop Crying Your Heart Out,-,12,1,,,,
93,down,Metallica & San Francisco Symphony,The Ecstasy of Gold (Live),70,70,2,,,,
94,down,Babasónicos,Vampi (En Vivo),67,34,43,,,,
95,down,Guns N' Roses,Patience,94,25,34,,,,
96,-,Lynyrd Skynyrd,Sweet Home Alabama,-,64,3,,,,
97,-,Attaque 77,Hacelo por Mi,-,96,1,,,,
98,-,Bryan Adams,Heaven,-,50,9,,,,
99,down,Metallica,The Unforgiven,59,58,27,,,,
100,-,R.E.M.,Everybody Hurts,-,72,9,,,,
