Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,185,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,1,185,,,,
3,up,Keane,Somewhere Only We Know,6,1,185,,,,
4,down,Tom Odell,Another Love,3,1,118,,,,
5,up,Queen,Another One Bites the Dust,7,2,185,,,,
6,up,Airbag,Por Mil Noches,8,1,185,,,,
7,down,Queen,Under Pressure (feat. David Bowie),5,3,185,,,,
8,up,The Police,Every Breath You Take,9,7,185,,,,
9,up,Toto,Africa,11,6,185,,,,
10,up,U2,With or Without You,21,4,185,,,,
11,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],16,8,86,,,,
12,up,Fleetwood Mac,Dreams,13,1,130,,,,
13,up,Airbag,Cae el Sol,25,3,185,,,,
14,down,AC/DC,Back In Black,12,2,185,,,,
15,up,Queen,Don't Stop Me Now,20,2,181,,,,
16,down,The Beatles,Yesterday,15,5,185,,,,
17,down,Charly Garcia,Demoliendo Hoteles,10,7,128,,,,
18,down,Queen,Somebody to Love,17,3,185,,,,
19,up,Charly Garcia,Promesas Sobre El Bidet,19,9,58,,,,
20,down,WOS,DESCARTABLE,2,2,3,,,,
21,down,Bon Jovi,Livin' On a Prayer,18,5,185,,,,
22,down,AC/DC,Thunderstruck,14,4,185,70,2019-11-17,63,2019-12-08
23,up,AC/DC,You Shook Me All Night Long,31,8,185,,,,
24,up,Fleetwood Mac,Go Your Own Way,29,4,77,,,,
25,down,Guns N' Roses,Welcome to the Jungle,23,7,185,,,,
26,down,AC/DC,Highway to Hell,24,6,185,,,,
27,up,Queen,Crazy Little Thing Called Love,38,9,159,,,,
28,up,Journey,Don't Stop Believin',36,19,60,,,,
29,down,Pink Floyd,Wish You Were Here,22,4,185,,,,
30,up,La Renga,Balada Del Diablo y La Muerte,64,26,173,,,,
31,down,U2,Every Breaking Wave,27,5,89,,,,
32,down,Guns N' Roses,Paradise City,26,10,177,,,,
33,up,The Beatles,In My Life,42,15,102,,,,
34,up,R.E.M.,Losing My Religion,45,26,150,,,,
35,up,Ciro y los Persas,Antes y Después,43,14,185,,,,
36,up,Aerosmith,Dream On,44,10,59,,,,
37,up,Tan Biónica,Las Cosas Que Pasan,58,1,67,,,,
38,up,Phil Collins,In the Air Tonight,47,22,173,,,,
39,up,Tan Biónica,Un Poco Perdido (feat. Juanes),92,4,58,,,,
40,down,U2,Beautiful Day,32,2,30,,,,
41,down,Charly Garcia,Raros Peinados Nuevos,30,26,20,,,,
42,down,Queen,We Will Rock You,40,7,180,,,,
43,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),34,25,47,,,,
44,down,Charly Garcia,Inconsciente Colectivo,35,23,23,,,,
45,down,Survivor,Eye of the Tiger,33,14,125,,,,
46,down,Pink Floyd,Comfortably Numb,28,14,172,,,,
47,up,LINKIN PARK,In the End,50,27,134,,,,
48,down,Aerosmith,Crazy,46,28,136,,,,
49,down,AC/DC,Shoot to Thrill,39,16,185,,,,
50,up,Guns N' Roses,November Rain,67,2,185,,,,
51,down,Fito Páez,Polaroid de Locura Ordinaria,37,37,3,,,,
52,-,La Renga,El Final Es en Donde Partí,-,52,1,,,,
53,up,U2,California (There Is No End to Love),55,26,87,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,16,161,,,,
55,down,Foreigner,I Want to Know What Love Is,48,19,179,,,,
56,up,Bryan Adams,Summer Of '69,93,23,100,,,,
57,down,Bon Jovi,You Give Love a Bad Name,49,25,178,,,,
58,-,La Renga,Veneno,-,58,5,,,,
59,down,Queen,Killer Queen,54,9,165,,,,
60,down,Queen,A Kind of Magic,57,15,173,,,,
61,up,Guns N' Roses,Don't Cry (Original),66,6,185,,,,
62,up,Elton John,Goodbye Yellow Brick Road (Remastered),90,39,26,,,,
63,up,Erasure,A Little Respect,72,31,65,,,,
64,down,The Outfield,Your Love,56,27,59,,,,
65,up,Toto,Hold the Line,82,37,39,,,,
66,down,Starship,Nothing's Gonna Stop Us Now,60,23,155,,,,
67,up,LINKIN PARK,Numb,74,53,32,,,,
68,down,Queen,We Are the Champions,51,10,143,,,,
69,down,U2,One (Remastered 2018),53,28,43,,,,
70,down,U2,I Still Haven't Found What I'm Looking For,63,19,45,,,,
71,down,The Beatles,Here Comes the Sun (2019 Mix),52,2,116,,,,
72,down,Ghost,Mary on a Cross,65,19,32,,,,
73,down,Rata Blanca,Mujer Amante,68,31,38,,,,
74,-,Foo Fighters,Under You,-,33,1,,,,
75,down,Queen,The Show Must Go On (2011 Remaster),59,50,65,,,,
76,up,Bruce Springsteen,Dancing In the Dark,78,31,175,,,,
77,up,Fleetwood Mac,The Chain,94,66,8,,,,
78,down,Crowded House,Don't Dream It's Over,71,29,79,,,,
79,down,Keane,Everybody's Changing,75,14,126,,,,
80,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),62,43,10,,,,
81,up,Maroon 5,This Love,84,3,61,,,,
82,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,39,24,,,,
83,up,U2,The Miracle (Of Joey Ramone),83,51,25,,,,
84,-,Foo Fighters,Rescued,-,16,3,,,,
85,down,4 Non Blondes,What's Up?,61,13,179,,,,
86,-,The Rolling Stones,Gimme Shelter,-,10,94,,,,
87,down,Guns N' Roses,Patience,79,25,152,,,,
88,up,Aerosmith,I Don't Want to Miss a Thing,99,26,179,,,,
89,up,U2,Stuck In A Moment You Can't Get Out Of,89,25,9,,,,
90,-,Evanescence,Bring Me to Life (Synthesis),-,43,14,,,,
91,up,Guns N' Roses,Knockin' On Heaven's Door,97,16,173,,,,
92,-,Pearl Jam,Even Flow,-,83,2,,,,
93,up,The Cars,Drive,96,30,17,,,,
94,down,Redbone,Come and Get Your Love,81,81,2,,,,
95,-,Audioslave,Like a Stone,-,55,50,,,,
96,-,Dire Straits,Money For Nothing (Remastered 1996),-,84,6,,,,
97,down,Billy Idol,Eyes Without a Face,80,39,6,,,,
98,down,Eagles,Hotel California,69,20,185,,,,
99,-,Fleetwood Mac,Landslide (Remastered),-,29,54,,,,
100,-,Babasónicos,Cómo Eran las Cosas (En Vivo),-,42,135,,,,
