Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,177,,,,
2,up,U2,Beautiful Day,8,2,22,,,,
3,down,Tom Odell,Another Love,2,1,110,,,,
4,down,Queen,Bohemian Rhapsody,3,1,177,,,,
5,up,U2,Every Breaking Wave,16,5,81,,,,
6,up,U2,With or Without You,9,4,177,,,,
7,down,Queen,Under Pressure (feat. David Bowie),6,3,177,,,,
8,down,Queen,Another One Bites the Dust,5,2,177,,,,
9,down,Keane,Somewhere Only We Know,7,1,177,,,,
10,up,U2,Where the Streets Have No Name,49,10,2,,,,
11,down,Airbag,Por Mil Noches,4,1,177,,,,
12,down,AC/DC,Back In Black,10,2,177,,,,
13,down,Toto,Africa,11,6,177,,,,
14,down,Bon Jovi,Livin' On a Prayer,13,5,177,,,,
15,down,Airbag,Cae el Sol,12,3,177,,,,
16,down,Fleetwood Mac,Dreams,14,1,122,,,,
17,up,Queen,Don't Stop Me Now,17,2,173,,,,
18,up,U2,Pride (In The Name Of Love) [Songs Of Surrender],50,16,10,,,,
19,up,U2,I Still Haven't Found What I'm Looking For,63,19,37,,,,
20,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],24,8,78,,,,
21,down,Queen,Somebody to Love,19,3,177,,,,
22,down,The Police,Every Breath You Take,21,7,177,,,,
23,down,Guns N' Roses,Welcome to the Jungle,20,7,177,,,,
24,up,Aerosmith,Dream On,25,10,51,,,,
25,up,U2,Stuck In A Moment You Can't Get Out Of,66,25,2,,,,
26,up,AC/DC,Highway to Hell,28,6,177,,,,
27,down,Fleetwood Mac,Go Your Own Way,18,4,69,,,,
28,down,AC/DC,Thunderstruck,15,4,177,70,2019-11-17,63,2019-12-08
29,up,Tan Biónica,Las Cosas Que Pasan,36,1,59,,,,
30,down,Survivor,Eye of the Tiger,29,14,117,,,,
31,down,Queen,Crazy Little Thing Called Love,26,9,151,,,,
32,down,AC/DC,You Shook Me All Night Long,23,8,177,,,,
33,up,Tan Biónica,Un Poco Perdido (feat. Juanes),55,4,50,,,,
34,down,The Beatles,Yesterday,22,5,177,,,,
35,down,Guns N' Roses,Paradise City,27,10,169,,,,
36,up,U2,The Miracle (Of Joey Ramone),52,36,21,,,,
37,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),32,25,39,,,,
38,up,U2,"Stay (Faraway, So Close!) [Songs Of Surrender]",74,38,2,,,,
39,down,R.E.M.,Losing My Religion,31,26,142,,,,
40,down,Ciro y los Persas,Antes y Después,30,14,177,,,,
41,up,U2,Song for Someone,79,41,34,,,,
42,up,U2,One (Remastered 2018),47,28,35,,,,
43,up,U2,Vertigo (Songs Of Surrender),78,43,2,,,,
44,down,Guns N' Roses,Don't Cry (Original),43,6,177,,,,
45,down,Queen,We Will Rock You,35,7,172,,,,
46,up,LINKIN PARK,In the End,48,27,126,,,,
47,up,Phil Collins,In the Air Tonight,59,22,165,,,,
48,down,U2,California (There Is No End to Love),33,26,79,,,,
49,down,Bon Jovi,You Give Love a Bad Name,37,25,170,,,,
50,down,Pink Floyd,Wish You Were Here,38,4,177,,,,
51,down,Guns N' Roses,November Rain,44,2,177,,,,
52,up,Elton John,Goodbye Yellow Brick Road (Remastered),77,39,19,,,,
53,down,Journey,Don't Stop Believin',40,19,52,,,,
54,up,The Beatles,In My Life,56,15,94,,,,
55,up,U2,Bad (Songs Of Surrender),69,55,2,,,,
56,down,U2,Cedarwood Road,42,42,57,,,,
57,down,Queen,We Are the Champions,41,10,135,,,,
58,down,Pink Floyd,Comfortably Numb,51,14,164,,,,
59,down,Eagles,Hotel California,34,20,177,,,,
60,up,U2,11 O'Clock Tick Tock (Songs Of Surrender),72,60,2,,,,
61,down,Bruce Springsteen,Dancing In the Dark,46,31,168,,,,
62,up,U2,Sometimes You Can't Make It On Your Own,83,62,2,,,,
63,-,blink-182,All the Small Things,-,28,6,,,,
64,up,U2,Who's Gonna Ride Your Wild Horses (Remastered 2018),80,64,2,,,,
65,down,AC/DC,Shoot to Thrill,45,16,177,,,,
66,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),90,43,4,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,16,153,,,,
68,down,Queen,Killer Queen,61,9,157,,,,
69,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,31,15,,,,
70,down,Proyecto Alma,Interferencia (Studio),39,39,4,,,,
71,down,Aerosmith,Crazy,58,28,130,,,,
72,down,Erasure,A Little Respect,53,31,57,,,,
73,down,Maroon 5,This Love,65,3,53,,,,
74,-,Pink Floyd,Time (2011 Remastered Version),-,55,3,,,,
75,-,Pink Floyd,Us and Them (2011 Remastered Version),-,65,3,,,,
76,down,The Outfield,Your Love,54,27,51,,,,
77,down,LINKIN PARK,Numb,57,53,24,,,,
78,up,Cutting Crew,(I Just) Died in Your Arms Tonight,84,39,20,,,,
79,down,The Beatles,Here Comes the Sun (2019 Mix),67,2,108,,,,
80,down,La Renga,Balada Del Diablo y La Muerte,68,26,167,,,,
81,-,The Rolling Stones,Paint It Black,-,7,52,,,,
82,down,Guns N' Roses,Patience,75,25,144,,,,
83,-,U2,Until The End Of The World (Remastered 2018),-,83,1,,,,
84,up,Evanescence,Bring Me to Life (Synthesis),98,43,9,,,,
85,up,4 Non Blondes,What's Up?,85,13,172,,,,
86,-,The Rolling Stones,Miss You,-,20,78,,,,
87,-,Bryan Adams,Summer Of '69,-,23,92,,,,
88,up,Ghost,Mary on a Cross,93,19,27,,,,
89,-,U2,Desire,-,89,1,,,,
90,-,The Rolling Stones,Start Me Up (Remastered 2021),-,35,28,,,,
91,down,Rata Blanca,Mujer Amante,70,31,30,,,,
92,up,Fleetwood Mac,The Chain,94,66,6,,,,
93,-,The Beatles,A Hard Day's Night,-,56,50,,,,
94,down,Crowded House,Don't Dream It's Over,89,29,71,,,,
95,down,Nirvana,Come as You Are,71,55,45,,,,
96,-,U2,If God Will Send His Angels (Songs Of Surrender),-,96,1,,,,
97,down,Starship,Nothing's Gonna Stop Us Now,62,23,148,,,,
98,down,Elvis Presley,Suspicious Minds,60,27,33,,,,
99,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,76,2,,,,
100,down,Foreigner,I Want to Know What Love Is,73,19,172,,,,
