Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,23,,,,
2,up,Queen,Don't Stop Me Now,2,2,23,,,,
3,up,Queen,Another One Bites the Dust,3,2,23,,,,
4,up,Queen,Somebody to Love,4,3,23,,,,
5,up,Queen,Under Pressure (feat. David Bowie),5,3,23,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,9,1,23,,,,
7,up,Queen,We Will Rock You,7,7,23,,,,
8,down,The Beatles,Here Comes the Sun,6,2,23,,,,
9,up,Queen,Crazy Little Thing Called Love,18,9,23,,,,
10,up,AC/DC,Back In Black,13,2,23,,,,
11,up,Queen,We Are the Champions,19,10,23,,,,
12,up,AC/DC,Highway to Hell,17,6,23,,,,
13,down,Queen,Killer Queen,11,9,23,,,,
14,up,Queen,I Want To Break Free,23,10,23,,,,
15,down,AC/DC,Thunderstruck,14,4,23,70,2019-11-17,63,2019-12-08
16,up,Airbag,Por Mil Noches,21,1,23,,,,
17,down,Guns N' Roses,November Rain,15,2,23,,,,
18,up,Coldplay,Clocks,26,7,23,,,,
19,up,AC/DC,You Shook Me All Night Long,34,8,23,,,,
20,up,The Police,Every Breath You Take,39,7,23,,,,
21,up,The Beatles,Let It Be,25,9,23,,,,
22,up,La Vela Puerca,Zafar,24,9,23,,,,
23,up,Queen,Radio Ga Ga,35,21,23,,,,
24,up,Bon Jovi,Livin' On a Prayer,30,5,23,,,,
25,up,Queen,A Kind of Magic,41,15,23,,,,
26,down,The Beatles,Something,20,16,23,,,,
27,up,The Beatles,Yesterday,36,5,23,,,,
28,up,Jadn,Comatose,33,7,7,,,,
29,up,U2,With or Without You,31,4,23,,,,
30,up,Queen,Love of My Life (Remastered 2011),43,22,23,,,,
31,down,The Beatles,Blackbird,27,19,23,,,,
32,up,Pink Floyd,Wish You Were Here,38,4,23,,,,
33,down,Guns N' Roses,Don't Cry (Original),32,6,23,,,,
34,up,Jack Johnson,Better Together,37,14,23,,,,
35,up,Toto,Africa,75,6,23,,,,
36,up,Aerosmith,I Don't Want to Miss a Thing,69,26,22,,,,
37,down,Pearl Jam,Superblood Wolfmoon,8,8,5,,,,
38,up,4 Non Blondes,What's Up?,47,13,23,,,,
39,up,AC/DC,Shoot to Thrill,59,16,23,,,,
40,up,Eagles,Hotel California,40,20,23,,,,
41,down,Pearl Jam,Who Ever Said,10,10,3,,,,
42,up,The Beatles,Come Together,63,30,23,,,,
43,down,Pearl Jam,Dance Of The Clairvoyants,12,12,6,79,2020-01-26,79,2020-01-26
44,up,Keane,Somewhere Only We Know,44,1,23,,,,
45,up,Ciro y los Persas,Antes y Después,46,14,23,,,,
46,up,Bruce Springsteen,Dancing In the Dark,67,31,23,,,,
47,down,Pearl Jam,Seven O'Clock,22,22,3,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,16,23,,,,
49,down,Guns N' Roses,Welcome to the Jungle,45,7,23,,,,
50,up,Airbag,Cae el Sol,61,3,23,,,,
51,down,Pearl Jam,Never Destination,29,29,3,,,,
52,up,La Vela Puerca,Va a Escampar,54,26,23,,,,
53,down,Pearl Jam,Quick Escape,16,16,3,,,,
54,up,Extreme,More Than Words,66,54,8,,,,
55,up,Pink Floyd,Comfortably Numb,62,14,20,,,,
56,up,Metallica,Nothing Else Matters,56,27,23,,,,
57,up,Metallica,Enter Sandman,70,25,23,,,,
58,up,The Beatles,In My Life,64,15,19,,,,
59,up,R.E.M.,Losing My Religion,84,26,21,,,,
60,down,Guns N' Roses,Knockin' On Heaven's Door,57,16,23,,,,
61,up,The Rolling Stones,Start Me Up,68,12,23,,,,
62,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,28,1,,,,
63,down,Foreigner,I Want to Know What Love Is,58,19,23,,,,
64,up,The Beatles,Here Comes the Sun (2019 Mix),73,2,7,,,,
65,up,The Beatles,Oh! Darling,77,37,23,,,,
66,down,Jack Johnson,Banana Pancakes,52,38,23,,,,
67,down,La Renga,Balada Del Diablo y La Muerte,51,26,23,,,,
68,up,Queen,The Show Must Go On,81,49,12,,,,
69,down,U2,One,42,19,23,,,,
70,up,Led Zeppelin,Stairway to Heaven,100,27,23,,,,
71,up,Queen,Fat Bottomed Girls,82,66,15,,,,
72,down,Pearl Jam,Alright,28,28,3,,,,
73,up,AC/DC,Hells Bells,91,46,22,,,,
74,up,Queen,Save Me,96,67,7,,,,
75,up,Queen,The Show Must Go On (2011 Remaster),93,50,18,,,,
76,down,Aerosmith,Crazy,72,28,23,,,,
77,up,Phil Collins,In the Air Tonight,85,22,18,,,,
78,-,Dire Straits,Walk of Life,-,72,1,,,,
79,-,The Beatles,Hey Jude,-,33,10,,,,
80,-,The Beatles,A Hard Day's Night,-,56,16,,,,
81,down,Pearl Jam,Comes Then Goes,55,55,3,,,,
82,down,Babasónicos,Cómo Eran las Cosas (En Vivo),76,42,23,,,,
83,down,Pearl Jam,Buckle Up,49,49,3,,,,
84,-,The Beatles,I Want to Hold Your Hand,-,60,6,,,,
85,down,Los Piojos,Ando Ganas (Llora Llora),65,21,23,,,,
86,-,Bon Jovi,You Give Love a Bad Name,-,25,21,,,,
87,-,The Beatles,Eleanor Rigby,-,45,10,,,,
88,-,The Strokes,Last Nite,-,10,13,,,,
89,down,Survivor,Eye of the Tiger,86,14,19,,,,
90,-,Pink Floyd,Money (2011 Remastered Version),-,43,8,,,,
91,down,Babasónicos,Vampi (En Vivo),78,34,23,,,,
92,-,David Bowie,Modern Love,-,69,7,,,,
93,down,Pearl Jam,Retrograde,48,48,3,,,,
94,down,Pearl Jam,Take The Long Way,50,50,3,,,,
95,-,Keane,Everybody's Changing,-,14,21,,,,
96,-,Dire Straits,Sultans of Swing,-,81,1,,,,
97,down,Guns N' Roses,Paradise City,53,10,23,,,,
98,-,El Cuarteto de Nos,No Llora,-,98,2,,,,
99,down,Guns N' Roses,Patience,88,25,20,,,,
100,-,The Beatles,Twist and Shout,-,64,9,,,,
