Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tan Biónica,Las Cosas Que Pasan,28,1,91,,,,
2,down,The Rolling Stones,Angry,1,1,9,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,7,1,209,,,,
4,up,Tan Biónica,Un Poco Perdido (feat. Juanes),38,4,82,,,,
5,up,Queen,Bohemian Rhapsody,10,1,209,,,,
6,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,137,,,,
7,-,The Beatles,Now And Then,-,1,1,,,,
8,up,Tom Odell,Another Love,14,1,142,,,,
9,up,Queen,Under Pressure (feat. David Bowie),15,3,209,,,,
10,up,Airbag,Por Mil Noches,13,1,209,,,,
11,up,Keane,Somewhere Only We Know,18,1,209,,,,
12,up,The Police,Every Breath You Take,21,7,209,,,,
13,up,The Beatles,Yesterday,22,5,209,,,,
14,down,The Rolling Stones,Get Close,2,2,3,,,,
15,-,Tan Biónica,Hola Mi Vida,-,15,2,,,,
16,down,The Rolling Stones,Depending On You,3,3,3,,,,
17,up,Queen,Another One Bites the Dust,25,2,209,,,,
18,down,U2,With or Without You,16,4,209,,,,
19,down,The Rolling Stones,Bite My Head Off,4,4,3,,,,
20,down,The Rolling Stones,Sweet Sounds Of Heaven,5,5,6,,,,
21,down,AC/DC,Back In Black,20,2,209,,,,
22,up,Airbag,Cae el Sol,27,3,209,,,,
23,up,AC/DC,Thunderstruck,23,4,209,70,2019-11-17,63,2019-12-08
24,up,Fleetwood Mac,Dreams,24,1,154,,,,
25,up,Guns N' Roses,November Rain,49,2,209,,,,
26,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],29,8,110,,,,
27,-,The Beatles,Love Me Do (2023 Mix),-,21,1,,,,
28,up,The Beatles,In My Life,35,15,126,,,,
29,up,Toto,Africa,30,6,209,,,,
30,up,Queen,Don't Stop Me Now,32,2,205,,,,
31,down,AC/DC,Highway to Hell,26,6,209,,,,
32,down,The Rolling Stones,Mess It Up,9,9,3,,,,
33,down,The Rolling Stones,Whole Wide World,6,6,3,,,,
34,down,Guns N' Roses,Welcome to the Jungle,31,7,209,,,,
35,down,Bon Jovi,Livin' On a Prayer,34,5,209,,,,
36,down,Queen,Somebody to Love,33,3,209,,,,
37,up,Guns N' Roses,Paradise City,46,10,201,,,,
38,down,The Rolling Stones,Dreamy Skies,8,8,3,,,,
39,down,Fleetwood Mac,Go Your Own Way,37,4,101,,,,
40,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),51,25,71,,,,
41,up,The Beatles,Hey Jude,48,33,54,,,,
42,down,Ciro y los Persas,Antes y Después,41,14,209,,,,
43,up,U2,One (Remastered 2018),43,28,66,,,,
44,down,The Rolling Stones,Live By The Sword,11,11,3,,,,
45,down,The Rolling Stones,Driving Me Too Hard,12,12,3,,,,
46,up,Phil Collins,In the Air Tonight,53,22,197,,,,
47,down,Survivor,Eye of the Tiger,39,14,149,,,,
48,up,Queen,Crazy Little Thing Called Love,52,9,183,,,,
49,up,Journey,Don't Stop Believin',73,19,84,,,,
50,up,LINKIN PARK,In the End,63,27,158,,,,
51,-,Foreigner,I Want to Know What Love Is,-,19,201,,,,
52,down,AC/DC,You Shook Me All Night Long,40,8,209,,,,
53,down,Ricardo Iorio,Justo Que Te Vas,42,42,2,,,,
54,-,The Beatles,Let It Be (2021 Mix),-,4,37,,,,
55,up,Guns N' Roses,Don't Cry (Original),94,6,209,,,,
56,down,Charly Garcia,Demoliendo Hoteles,36,7,152,,,,
57,down,U2,Beautiful Day,44,2,54,,,,
58,up,Pink Floyd,Wish You Were Here,79,4,209,,,,
59,up,The Rolling Stones,Start Me Up (Remastered 2021),66,35,50,,,,
60,up,R.E.M.,Losing My Religion,61,26,174,,,,
61,down,Queen,We Will Rock You,57,7,204,,,,
62,down,The Rolling Stones,Tell Me Straight,17,17,3,,,,
63,down,AC/DC,Shoot to Thrill,47,16,209,,,,
64,down,U2,Every Breaking Wave,55,5,113,,,,
65,down,Evanescence,Bring Me to Life (Synthesis),56,43,36,,,,
66,down,Led Zeppelin,Stairway to Heaven,64,27,142,,,,
67,up,Erasure,A Little Respect,74,31,89,,,,
68,up,Orbita Am,Black Stone,78,29,9,,,,
69,up,Fleetwood Mac,Landslide (Remastered),91,29,76,,,,
70,down,The Rolling Stones,Rolling Stone Blues,19,19,3,,,,
71,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,80,,,,
72,down,Aerosmith,Dream On,69,10,83,,,,
73,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),58,54,5,,,,
74,up,El Mató A Un Policía Motorizado,El Tesoro,82,25,77,,,,
75,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,177,,,,
76,-,Crowded House,Don't Dream It's Over,-,29,102,,,,
77,down,Aerosmith,Crazy,65,28,160,,,,
78,-,Bryan Adams,Summer Of '69,-,23,122,,,,
79,down,Eagles,Hotel California,71,20,208,,,,
80,-,Pink Floyd,Comfortably Numb,-,14,193,,,,
81,-,The Outfield,Your Love,-,27,75,,,,
82,up,4 Non Blondes,What's Up?,89,13,202,,,,
83,down,Charly Garcia,Promesas Sobre El Bidet,50,9,81,,,,
84,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,81,28,67,,,,
85,-,The Beatles,Blackbird,-,19,176,,,,
86,down,U2,I Still Haven't Found What I'm Looking For,62,19,65,,,,
87,down,Charly Garcia,Inconsciente Colectivo,60,23,42,,,,
88,-,The Rolling Stones,Miss You,-,20,105,,,,
89,down,The Rolling Stones,Paint It Black,88,7,75,,,,
90,down,Toto,Hold the Line,68,37,62,,,,
91,down,U2,Where the Streets Have No Name,70,10,14,,,,
92,down,Guns N' Roses,Patience,72,25,174,,,,
93,down,Bruce Springsteen,Dancing In the Dark,84,31,190,,,,
94,down,アウトフィールド,Your Love,59,24,11,,,,
95,-,Queen,Radio Ga Ga,-,21,96,,,,
96,-,The Cars,Drive,-,30,33,,,,
97,up,The Rolling Stones,Gimme Shelter,97,10,114,,,,
98,-,Los Piojos,Ando Ganas (Llora Llora),-,21,161,,,,
99,-,Queen,Killer Queen,-,9,186,,,,
100,down,Bon Jovi,I'll Be There for You,90,51,122,,,,
