Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,5,1,5,,,,
2,down,Queen,Bohemian Rhapsody,1,1,50,,,,
3,up,Queen,Don't Stop Me Now,3,2,50,,,,
4,down,Queen,Another One Bites the Dust,2,2,50,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,1,50,,,,
6,up,Queen,Under Pressure (feat. David Bowie),7,3,50,,,,
7,up,The Beatles,Here Comes the Sun,24,2,50,,,,
8,down,AC/DC,Shot in the Dark,4,4,2,,,,
9,down,AC/DC,Back In Black,8,2,50,,,,
10,up,Bon Jovi,Livin' On a Prayer,12,5,50,,,,
11,up,Queen,Somebody to Love,11,3,50,,,,
12,down,AC/DC,Thunderstruck,10,4,50,70,2019-11-17,63,2019-12-08
13,down,AC/DC,Highway to Hell,9,6,50,,,,
14,down,Guns N' Roses,November Rain,13,2,50,,,,
15,up,La Vela Puerca,Zafar,23,9,50,,,,
16,down,AC/DC,You Shook Me All Night Long,15,8,50,,,,
17,up,Toto,Africa,33,6,50,,,,
18,down,Airbag,Por Mil Noches,17,1,50,,,,
19,up,The Beatles,Let It Be,35,9,50,,,,
20,down,4 Non Blondes,What's Up?,19,13,50,,,,
21,up,Queen,We Will Rock You,27,7,50,,,,
22,up,Queen,Killer Queen,36,9,50,,,,
23,down,Coyote Theory,This Side of Paradise,16,16,4,,,,
24,down,The Police,Every Breath You Take,21,7,50,,,,
25,up,Queen,I Want To Break Free,29,10,50,,,,
26,down,U2,With or Without You,20,4,50,,,,
27,up,Eagles,Hotel California,44,20,50,,,,
28,down,AC/DC,Shoot to Thrill,18,16,50,,,,
29,up,U2,One,31,19,50,,,,
30,down,Guns N' Roses,Don't Cry (Original),25,6,50,,,,
31,up,Queen,A Kind of Magic,41,15,50,,,,
32,up,Keane,Somewhere Only We Know,37,1,50,,,,
33,up,Jack Johnson,Better Together,39,14,50,,,,
34,down,Guns N' Roses,Welcome to the Jungle,26,7,50,,,,
35,down,Ciro y los Persas,Antes y Después,22,14,50,,,,
36,up,Pink Floyd,Wish You Were Here,42,4,50,,,,
37,up,The Beatles,Yesterday,53,5,50,,,,
38,up,Queen,Radio Ga Ga,69,21,50,,,,
39,up,Foreigner,I Want to Know What Love Is,49,19,50,,,,
40,up,LINKIN PARK,In the End,75,27,2,,,,
41,up,The Beatles,Blackbird,54,19,50,,,,
42,down,Metallica,Nothing Else Matters,40,27,50,,,,
43,up,Aerosmith,I Don't Want to Miss a Thing,74,26,49,,,,
44,up,Metallica,Enter Sandman,45,25,50,,,,
45,up,Queen,We Are the Champions,78,10,50,,,,
46,up,The Beatles,Come Together,48,30,50,,,,
47,up,Aerosmith,Crazy,57,28,50,,,,
48,down,The Rolling Stones,Start Me Up,28,12,50,,,,
49,up,Starship,Nothing's Gonna Stop Us Now,52,23,21,,,,
50,up,La Vela Puerca,Va a Escampar,86,26,50,,,,
51,down,Everybody Loves an Outlaw,I See Red,38,10,15,,,,
52,down,La Renga,Balada Del Diablo y La Muerte,47,26,50,,,,
53,down,Van Halen,Jump,14,14,3,,,,
54,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,16,50,,,,
55,up,Airbag,Cae el Sol,90,3,50,,,,
56,up,Jack Johnson,Banana Pancakes,80,38,50,,,,
57,up,Pink Floyd,Comfortably Numb,95,14,47,,,,
58,down,Guns N' Roses,Paradise City,30,10,49,,,,
59,down,The Beatles,Something,43,16,50,,,,
60,up,Bon Jovi,You Give Love a Bad Name,82,25,46,,,,
61,up,Evanescence,Bring Me To Life,72,49,37,,,,
62,down,Queen,Crazy Little Thing Called Love,46,9,50,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,31,49,,,,
64,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],60,60,2,,,,
65,-,Bon Jovi,I'll Be There for You,-,51,41,,,,
66,down,Electric Light Orchestra,Mr. Blue Sky,63,31,33,,,,
67,down,Phil Collins,In the Air Tonight,62,22,42,,,,
68,down,AC/DC,Hells Bells,59,46,45,,,,
69,down,The Beatles,Here Comes the Sun (2019 Mix),34,2,18,,,,
70,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",85,25,37,,,,
71,up,ジョン・レノン,Jealous Guy (Ultimate Mix),84,71,2,,,,
72,up,Led Zeppelin,Stairway to Heaven,83,27,50,,,,
73,up,Guns N' Roses,Patience,98,25,38,,,,
74,-,The Beatles,Something (2019 Mix),-,66,11,,,,
75,down,Lenny Kravitz,Again,67,54,33,,,,
76,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),58,45,19,,,,
77,-,Erasure,A Little Respect,-,31,10,,,,
78,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,64,59,3,,,,
79,down,Guns N' Roses,Knockin' On Heaven's Door,68,16,50,,,,
80,up,Los Piojos,Ando Ganas (Llora Llora),89,21,50,,,,
81,-,ジョン・レノン,Love (Ultimate Mix),-,81,1,,,,
82,-,Jack Johnson,Good People,-,54,32,,,,
83,down,The Beatles,Oh! Darling,73,37,45,,,,
84,down,Babasónicos,Cómo Eran las Cosas (En Vivo),70,42,48,,,,
85,up,R.E.M.,Losing My Religion,93,26,43,,,,
86,-,Dire Straits,Sultans of Swing,-,81,9,,,,
87,down,Babasónicos,Vampi (En Vivo),65,34,49,,,,
88,-,John Lennon,Stand By Me,-,88,1,,,,
89,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,28,6,,,,
90,-,The Beatles,In My Life,-,15,45,,,,
91,down,Survivor,Eye of the Tiger,66,14,36,,,,
92,-,ジョン・レノン,Isolation (Ultimate Mix),-,92,1,,,,
93,-,The Fray,How to Save a Life,-,42,8,,,,
94,-,Lenny Kravitz,Low,-,80,6,,,,
95,down,La Vela Puerca,Llenos De Magia,88,61,34,,,,
96,down,ジョン・レノン,Oh My Love (Ultimate Mix),81,81,2,,,,
97,-,The White Stripes,Seven Nation Army,-,97,1,,,,
98,-,Babasónicos,El Colmo (En Vivo),-,59,24,,,,
99,-,John Lennon,Mind Games (Ultimate Mix),-,99,1,,,,
100,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,61,23,,,,
