Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,15,,,,
2,up,Queen,Don't Stop Me Now,2,2,15,,,,
3,up,Queen,Another One Bites the Dust,3,2,15,,,,
4,up,Queen,Somebody to Love,6,3,15,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,15,,,,
6,down,The Beatles,Here Comes the Sun,5,2,15,,,,
7,up,Queen,Under Pressure (feat. David Bowie),7,3,15,,,,
8,up,Bon Jovi,Livin' On a Prayer,9,5,15,,,,
9,down,AC/DC,Back In Black,8,2,15,,,,
10,up,Coldplay,Clocks,11,7,15,,,,
11,up,La Vela Puerca,Zafar,15,9,15,,,,
12,up,Airbag,Por Mil Noches,12,1,15,,,,
13,up,Guns N' Roses,November Rain,13,2,15,,,,
14,down,AC/DC,Thunderstruck,10,4,15,70,2019-11-17,63,2019-12-08
15,up,The Police,Every Breath You Take,16,7,15,,,,
16,up,Queen,We Will Rock You,17,7,15,,,,
17,up,Queen,Crazy Little Thing Called Love,23,9,15,,,,
18,down,AC/DC,Highway to Hell,14,6,15,,,,
19,up,AC/DC,You Shook Me All Night Long,22,8,15,,,,
20,down,Queen,Killer Queen,18,9,15,,,,
21,up,The Beatles,Yesterday,42,5,15,,,,
22,up,Queen,We Are the Champions,51,10,15,,,,
23,down,Queen,A Kind of Magic,19,15,15,,,,
24,up,Ciro y los Persas,Antes y Después,36,14,15,,,,
25,down,Queen,I Want To Break Free,20,10,15,,,,
26,down,Jack Johnson,Better Together,24,14,15,,,,
27,down,Guns N' Roses,Don't Cry (Original),21,6,15,,,,
28,down,The Beatles,Let It Be,27,9,15,,,,
29,up,4 Non Blondes,What's Up?,31,13,15,,,,
30,up,Airbag,Cae el Sol,33,3,15,,,,
31,down,Pink Floyd,Wish You Were Here,25,4,15,,,,
32,up,Keane,Somewhere Only We Know,32,1,15,,,,
33,up,The Beatles,Something,40,16,15,,,,
34,up,Los Piojos,Ando Ganas (Llora Llora),46,32,15,,,,
35,up,Guns N' Roses,Welcome to the Jungle,37,7,15,,,,
36,up,The Rolling Stones,Start Me Up,49,12,15,,,,
37,up,Queen,Love of My Life (Remastered 2011),38,22,15,,,,
38,down,U2,With or Without You,29,4,15,,,,
39,down,U2,One,34,19,15,,,,
40,down,Ca7riel,Mcfly,28,5,10,,,,
41,up,Foreigner,I Want to Know What Love Is,59,19,15,,,,
42,down,Toto,Africa,41,6,15,,,,
43,up,The Beatles,Blackbird,43,19,15,,,,
44,up,Guns N' Roses,Paradise City,53,10,15,,,,
45,down,Babasónicos,Vampi (En Vivo),44,34,15,,,,
46,down,Eagles,Hotel California,45,20,15,,,,
47,up,Aerosmith,Crazy,48,28,15,,,,
48,down,La Renga,Balada Del Diablo y La Muerte,26,26,15,,,,
49,down,AC/DC,Shoot to Thrill,30,16,15,,,,
50,up,Babasónicos,Cómo Eran las Cosas (En Vivo),50,42,15,,,,
51,up,Metallica,Enter Sandman,57,25,15,,,,
52,up,La Vela Puerca,Va a Escampar,52,26,15,,,,
53,down,Queen,Radio Ga Ga,35,21,15,,,,
54,up,El Mató A Un Policía Motorizado,El Tesoro,61,25,15,,,,
55,up,Bruce Springsteen,Dancing In the Dark,63,31,15,,,,
56,down,Jack Johnson,Banana Pancakes,54,38,15,,,,
57,down,Guns N' Roses,Knockin' On Heaven's Door,39,16,15,,,,
58,down,Metallica,Nothing Else Matters,47,27,15,,,,
59,up,The Beatles,In My Life,87,15,12,,,,
60,up,Bon Jovi,I'll Be There for You,71,51,11,,,,
61,up,Aerosmith,I Don't Want to Miss a Thing,69,26,14,,,,
62,down,Coldplay,Talk,56,54,15,,,,
63,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,25,9,,,,
64,down,Lenny Kravitz,Again,60,54,15,,,,
65,up,Babasónicos,Yegua (En Vivo),70,65,12,,,,
66,up,The Strokes,Last Nite,80,10,8,,,,
67,-,魔力紅樂團,Won't Go Home Without You,-,20,7,,,,
68,down,Charly Garcia,Demoliendo Hoteles,67,7,15,,,,
69,up,Babasónicos,El Colmo (En Vivo),94,59,14,,,,
70,down,The Beatles,Come Together,64,30,15,,,,
71,up,R.E.M.,Losing My Religion,76,26,13,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,16,15,,,,
73,up,The Killers,Mr. Brightside,73,55,9,,,,
74,down,The Rolling Stones,Angie,58,39,15,,,,
75,up,La Vela Puerca,Llenos De Magia,75,61,12,,,,
76,up,The Beatles,A Hard Day's Night,92,56,11,,,,
77,down,Guns N' Roses,Patience,65,25,13,,,,
78,up,Evanescence,Bring Me To Life,96,49,12,,,,
79,up,The Beatles,Oh! Darling,98,37,15,,,,
80,up,Aerosmith,Cryin',89,71,8,,,,
81,down,Led Zeppelin,Stairway to Heaven,77,27,15,,,,
82,down,Bon Jovi,You Give Love a Bad Name,68,25,15,,,,
83,up,Babasónicos,Puesto (En Vivo),99,76,10,,,,
84,down,Jack Johnson,Good People,74,54,9,,,,
85,down,Jack Johnson,"Sitting, Waiting, Wishing",82,56,10,,,,
86,down,Metallica,The Unforgiven,72,58,13,,,,
87,-,Bryan Adams,(Everything I Do) I Do It for You,-,65,4,,,,
88,down,Keane,Everybody's Changing,62,14,15,,,,
89,up,The Beatles,Come Together (2019 Mix),95,12,3,,,,
90,-,Starship,Nothing's Gonna Stop Us Now,-,23,2,,,,
91,-,No Te Va Gustar,No Necesito Nada,-,48,6,,,,
92,-,Queen,The Show Must Go On,-,49,8,,,,
93,-,Bryan Adams,Heaven,-,50,1,,,,
94,-,Erasure,A Little Respect,-,31,3,,,,
95,down,David Bowie,Modern Love,83,69,5,,,,
96,-,The Rolling Stones,Sympathy for the Devil,-,50,6,,,,
97,down,The Beatles,Eleanor Rigby,88,45,7,,,,
98,down,Queen,The Show Must Go On (2011 Remaster),86,50,12,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,64,1,,,,
100,down,Phil Collins,In the Air Tonight,90,22,11,,,,
