Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Airbag,Por Mil Noches,1,1,236,,,,
2,up,Keane,Somewhere Only We Know,4,1,236,,,,
3,down,Queen,Bohemian Rhapsody,2,1,236,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,236,,,,
5,up,Airbag,Nunca Lo Olvides,7,1,23,,,,
6,up,Airbag,Cae el Sol,6,3,236,,,,
7,down,Bon Jovi,Livin' On a Prayer,5,5,236,,,,
8,up,Tom Odell,Another Love,8,1,169,,,,
9,up,Queen,Under Pressure (feat. David Bowie),9,3,236,,,,
10,up,Queen,Another One Bites the Dust,12,2,236,,,,
11,up,El Kuelgue,Sinoca,26,11,8,,,,
12,down,The Police,Every Breath You Take,11,7,236,,,,
13,up,AC/DC,Back In Black,14,2,236,,,,
14,up,AC/DC,Thunderstruck,17,4,236,70,2019-11-17,63,2019-12-08
15,down,The Beatles,Yesterday,10,5,236,,,,
16,down,Toto,Africa,13,6,236,,,,
17,up,Airbag,Cicatrices,21,4,28,,,,
18,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],22,8,137,,,,
19,down,Fleetwood Mac,Dreams,16,1,181,,,,
20,up,U2,With or Without You,23,4,236,,,,
21,down,Las Pastillas del Abuelo & Ke personajes,Loco Por Volverla a Ver,19,4,5,,,,
22,down,Oasis,Stop Crying Your Heart Out,15,12,78,,,,
23,down,Queen,Don't Stop Me Now,18,2,232,,,,
24,down,Queen,Somebody to Love,20,3,236,,,,
25,down,AC/DC,Highway to Hell,24,6,236,,,,
26,up,The Beatles,Here Comes the Sun,27,2,146,,,,
27,up,Tan Biónica,Las Cosas Que Pasan,34,1,118,,,,
28,down,Bon Jovi,You Give Love a Bad Name,25,25,227,,,,
29,up,Foreigner,I Want to Know What Love Is,30,19,228,,,,
30,up,The Cars,Drive,54,30,56,,,,
31,up,El Kuelgue,Peluquita,49,31,5,,,,
32,up,El Kuelgue,Díganselo,40,29,5,,,,
33,down,The Beatles,In My Life,29,15,153,,,,
34,down,The Outfield,Your Love,28,27,102,,,,
35,up,Phil Collins,In the Air Tonight,42,22,224,,,,
36,down,Guns N' Roses,Welcome to the Jungle,33,7,236,,,,
37,down,Queen,Crazy Little Thing Called Love,36,9,210,,,,
38,down,Nirvana,Smells Like Teen Spirit,37,13,50,,,,
39,down,Survivor,Eye of the Tiger,38,14,176,,,,
40,up,U2,Beautiful Day,56,40,3,,,,
41,up,Keane,Everybody's Changing,57,14,172,,,,
42,up,U2,One,46,19,164,,,,
43,down,WOS,DESCARTABLE,31,2,14,,,,
44,down,Ciro y los Persas,Antes y Después,35,14,236,,,,
45,down,Guns N' Roses,Paradise City,32,10,228,,,,
46,up,LINKIN PARK,In the End,47,27,185,,,,
47,down,AC/DC,You Shook Me All Night Long,41,8,236,,,,
48,up,R.E.M.,Losing My Religion,70,26,201,,,,
49,down,Erasure,A Little Respect (2009 Remastered Version),48,48,7,,,,
50,down,Tan Biónica,Un Poco Perdido (feat. Juanes),44,4,109,,,,
51,up,Aerosmith,Dream On,68,10,110,,,,
52,down,Pink Floyd,Wish You Were Here,43,4,236,,,,
53,down,Pink Floyd,Comfortably Numb,50,14,220,,,,
54,up,Queen,We Will Rock You,60,7,231,,,,
55,up,The Beatles,Let It Be,79,9,101,,,,
56,up,Charly Garcia,Demoliendo Hoteles,59,7,179,,,,
57,down,El Mató A Un Policía Motorizado,El Tesoro,52,25,103,,,,
58,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,58,28,94,,,,
59,up,Queen,Radio Ga Ga,61,21,118,,,,
60,up,Crowded House,Don't Dream It's Over,72,29,129,,,,
61,down,Pearl Jam,Wreckage,39,10,4,,,,
62,up,Toto,Hold the Line,65,37,86,,,,
63,up,Metallica,Enter Sandman,67,25,112,,,,
64,down,Bon Jovi,I'll Be There for You,53,51,129,,,,
65,up,Eagles,Hotel California,78,20,234,,,,
66,up,Airbag,Noches de Insomnio,85,47,28,,,,
67,down,Aerosmith,Crazy,45,28,186,,,,
68,down,U2,Every Breaking Wave,66,5,137,,,,
69,-,Charly Garcia,Raros Peinados Nuevos,-,26,60,,,,
70,up,U2,I Still Haven't Found What I'm Looking For,89,19,91,,,,
71,up,Metallica,Nothing Else Matters,73,27,140,,,,
72,down,AC/DC,Shoot to Thrill,69,16,236,,,,
73,down,Queen,We Are the Champions,63,10,185,,,,
74,up,La Renga,Balada Del Diablo y La Muerte,82,26,217,,,,
75,down,Guns N' Roses,November Rain,55,2,236,,,,
76,down,Led Zeppelin,Stairway to Heaven,64,27,165,,,,
77,up,Guns N' Roses,Don't Cry (Original),77,6,233,,,,
78,-,Queen,The Show Must Go On,-,49,45,,,,
79,-,Keane,Bend and Break,-,63,5,,,,
80,up,4 Non Blondes,What's Up?,92,13,227,,,,
81,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,39,42,,,,
82,-,Journey,Don't Stop Believin',-,19,106,,,,
83,down,Maroon 5,This Love,71,3,104,,,,
84,up,Foo Fighters,Everlong,86,38,13,,,,
85,down,Queen,Killer Queen,62,9,205,,,,
86,down,No Te Va Gustar,No Te Imaginas,51,22,23,,,,
87,-,Aerosmith,I Don't Want to Miss a Thing,-,26,213,,,,
88,up,Starship,Nothing's Gonna Stop Us Now,99,23,205,,,,
89,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,25,122,,,,
90,up,LINKIN PARK,Numb,94,53,59,,,,
91,up,The Rolling Stones,Paint It Black,91,7,100,,,,
92,-,Nirvana,Come as You Are,-,55,57,,,,
93,down,Billy Idol,Eyes Without a Face,83,39,37,,,,
94,down,Pearl Jam,Even Flow,88,83,12,,,,
95,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),76,54,31,,,,
96,-,Keane,Bedshaped,-,48,3,,,,
97,up,The Rolling Stones,You Can't Always Get What You Want,100,37,14,,,,
98,-,Men At Work,Down Under,-,88,2,,,,
99,down,Pearl Jam,Dark Matter,81,28,6,,,,
100,-,Bryan Adams,Heaven,-,50,69,,,,
