Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,32,,,,
2,up,Queen,Bohemian Rhapsody,2,1,116,,,,
3,up,Queen,Another One Bites the Dust,3,2,116,,,,
4,up,Fleetwood Mac,Go Your Own Way,9,4,14,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,116,,,,
6,up,AC/DC,Highway to Hell,10,6,116,,,,
7,up,Airbag,Por Mil Noches,8,1,116,,,,
8,down,AC/DC,Thunderstruck,5,4,116,70,2019-11-17,63,2019-12-08
9,down,AC/DC,Back In Black,7,2,116,,,,
10,down,Queen,Don't Stop Me Now,6,2,116,,,,
11,up,Airbag,Cae el Sol,13,3,116,,,,
12,up,Bon Jovi,Livin' On a Prayer,16,5,116,,,,
13,down,AC/DC,You Shook Me All Night Long,12,8,116,,,,
14,up,Guns N' Roses,November Rain,17,2,116,,,,
15,down,Queen,Under Pressure (feat. David Bowie),11,3,116,,,,
16,up,Tom Odell,Another Love,19,1,49,,,,
17,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],27,8,17,,,,
18,down,Toto,Africa,15,6,116,,,,
19,down,Ciro y los Persas,Me Gusta,18,11,16,,,,
20,down,Queen,Somebody to Love,14,3,116,,,,
21,up,La Vela Puerca,Zafar,24,9,116,,,,
22,up,Guns N' Roses,Don't Cry (Original),26,6,116,,,,
23,up,Santana,Samba Pa Ti,36,23,11,,,,
24,down,Måneskin,I WANNA BE YOUR SLAVE,21,1,35,,,,
25,down,The Beatles,Here Comes the Sun (2019 Mix),22,2,57,,,,
26,down,The Beatles,Let It Be (2021 Mix),20,4,22,,,,
27,up,Ciro y los Persas,Mirenla,28,17,16,,,,
28,up,George Harrison,Give Me Love (Give Me Peace On Earth),42,16,13,,,,
29,up,Nirvana,Smells Like Teen Spirit,41,13,23,,,,
30,down,U2,With or Without You,23,4,116,,,,
31,up,Fleetwood Mac,Dreams,50,1,61,,,,
32,up,U2,California (There Is No End to Love),33,26,19,,,,
33,up,Guns N' Roses,Welcome to the Jungle,37,7,116,,,,
34,down,Eagles,Hotel California,31,20,116,,,,
35,up,Pink Floyd,Wish You Were Here,54,4,116,,,,
36,up,Keane,Somewhere Only We Know,47,1,116,,,,
37,down,U2,Every Breaking Wave,25,5,21,,,,
38,down,The Police,Every Breath You Take,30,7,116,,,,
39,down,Ciro y los Persas,Antes y Después,35,14,116,,,,
40,up,LINKIN PARK,In the End,44,27,65,,,,
41,-,Maroon 5,This Love,-,3,16,,,,
42,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,48,28,38,,,,
43,up,Phil Collins,In the Air Tonight,51,22,104,,,,
44,down,AC/DC,Shoot to Thrill,43,16,116,,,,
45,down,Guns N' Roses,Knockin' On Heaven's Door,40,16,105,,,,
46,down,The Walters,I Love You So,38,11,12,,,,
47,down,U2,Your Song Saved My Life (From Sing 2),39,30,5,,,,
48,down,The Beatles,Yesterday,32,5,116,,,,
49,up,Ciro y los Persas,Vas a Bailar (Acústico),83,49,10,,,,
50,up,Foreigner,I Want to Know What Love Is,67,19,116,,,,
51,up,The Beatles,Here Comes the Sun,58,2,115,,,,
52,down,The Beatles,Blackbird,46,19,115,,,,
53,up,Bryan Adams,Summer Of '69,81,23,45,,,,
54,down,U2,One,29,19,116,,,,
55,up,U2,The Miracle (Of Joey Ramone),74,51,8,,,,
56,down,Ciro y los Persas,Astros,34,20,16,,,,
57,down,Jack Johnson,Better Together,49,14,116,,,,
58,up,Pink Floyd,Comfortably Numb,97,14,106,,,,
59,down,4 Non Blondes,What's Up?,52,13,116,,,,
60,-,U2,Cedarwood Road,-,42,12,,,,
61,up,Queen,We Will Rock You,66,7,115,,,,
62,up,Starship,Nothing's Gonna Stop Us Now,65,23,87,,,,
63,-,Oasis,Stop Crying Your Heart Out,-,12,41,,,,
64,down,Rod Stewart,Da Ya Think I'm Sexy?,45,45,4,,,,
65,down,Tan Biónica,Las Cosas Que Pasan,61,1,28,,,,
66,down,Aerosmith,I Don't Want to Miss a Thing,57,26,113,,,,
67,-,The Beatles,Eleanor Rigby,-,45,55,,,,
68,up,Maroon 5,She Will Be Loved (Radio Mix),72,3,18,,,,
69,-,Fleetwood Mac,Dreams,-,11,45,87,2020-10-18,87,2020-10-18
70,up,Guns N' Roses,Paradise City,82,10,112,,,,
71,down,La Vela Puerca,Va a Escampar,56,26,116,,,,
72,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,59,16,,,,
73,-,Babasónicos,Cómo Eran las Cosas (En Vivo),-,42,110,,,,
74,-,Guns N' Roses,Patience,-,25,88,,,,
75,up,La Renga,Balada Del Diablo y La Muerte,94,26,115,,,,
76,down,Bruce Springsteen,Dancing In the Dark,63,31,113,,,,
77,up,Queen,A Kind of Magic,89,15,116,,,,
78,down,The Rolling Stones,Gimme Shelter,55,10,39,,,,
79,up,U2,Song for Someone,96,41,7,,,,
80,down,U2,Raised By Wolves,77,59,4,,,,
81,up,Crowded House,Don't Dream It's Over,95,29,12,,,,
82,-,Tan Biónica,Un Poco Perdido (feat. Juanes),-,4,18,,,,
83,-,Queen,Crazy Little Thing Called Love,-,9,101,,,,
84,down,Los Piojos,Ando Ganas (Llora Llora),70,32,110,,,,
85,down,U2,Volcano,78,78,3,,,,
86,down,Keane,Everybody's Changing,62,14,68,,,,
87,-,The Killers,Mr. Brightside,-,55,29,,,,
88,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,45,57,,,,
89,up,Queen,I Want To Break Free,98,10,116,,,,
90,down,U2,This Is Where You Can Reach Me Now,73,72,5,,,,
91,down,Metallica,Nothing Else Matters,80,27,104,,,,
92,-,George Harrison,My Sweet Lord,-,61,22,,,,
93,down,Bon Jovi,You Give Love a Bad Name,71,25,112,,,,
94,-,Bryan Adams,Heaven,-,50,18,,,,
95,-,Fleetwood Mac,Landslide (Remastered),-,29,5,,,,
96,-,The Beatles,Hey Jude,-,33,26,,,,
97,down,The Beatles,Get Back,68,25,7,,,,
98,down,Charly Garcia,Demoliendo Hoteles,53,7,87,,,,
99,down,America,A Horse With No Name,69,46,2,,,,
100,-,The Outfield,Your Love,-,27,7,,,,
