Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,75,,,,
2,up,Queen,Another One Bites the Dust,2,2,75,,,,
3,up,The Beatles,Here Comes the Sun,5,2,75,,,,
4,down,Queen,Don't Stop Me Now,3,2,75,,,,
5,up,AC/DC,Back In Black,6,2,75,,,,
6,down,Queen,Under Pressure (feat. David Bowie),4,3,75,,,,
7,up,Tom Odell,Another Love,21,1,8,,,,
8,up,AC/DC,Highway to Hell,9,6,75,,,,
9,up,Bon Jovi,Livin' On a Prayer,11,5,75,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,7,1,75,,,,
11,down,Queen,Somebody to Love,8,3,75,,,,
12,up,Airbag,Por Mil Noches,14,1,75,,,,
13,up,Guns N' Roses,November Rain,13,2,75,,,,
14,down,Toto,Africa,12,6,75,,,,
15,up,AC/DC,You Shook Me All Night Long,15,8,75,,,,
16,up,Fleetwood Mac,Dreams,17,1,30,,,,
17,up,Airbag,Cae el Sol,20,3,75,,,,
18,up,4 Non Blondes,What's Up?,23,13,75,,,,
19,down,Queen,We Will Rock You,18,7,75,,,,
20,down,AC/DC,Thunderstruck,10,4,75,70,2019-11-17,63,2019-12-08
21,up,La Vela Puerca,Zafar,24,9,75,,,,
22,up,U2,With or Without You,29,4,75,,,,
23,up,Pink Floyd,Wish You Were Here,26,4,75,,,,
24,down,Queen,I Want To Break Free,22,10,75,,,,
25,up,Guns N' Roses,Don't Cry (Original),31,6,75,,,,
26,up,The Beatles,Let It Be,35,9,75,,,,
27,down,Guns N' Roses,Welcome to the Jungle,25,7,75,,,,
28,down,Queen,Killer Queen,16,9,75,,,,
29,down,The Police,Every Breath You Take,19,7,75,,,,
30,up,The Rolling Stones,Start Me Up,43,12,75,,,,
31,up,Led Zeppelin,Stairway to Heaven,41,27,74,,,,
32,down,Eagles,Hotel California,27,20,75,,,,
33,up,Keane,Somewhere Only We Know,39,1,75,,,,
34,up,Metallica,Nothing Else Matters,36,27,75,,,,
35,down,AC/DC,Shoot to Thrill,28,16,75,,,,
36,down,Ciro y los Persas,Antes y Después,30,14,75,,,,
37,up,U2,One,37,19,75,,,,
38,down,Bruce Springsteen,Dancing In the Dark,34,31,74,,,,
39,down,Metallica,Enter Sandman,33,25,75,,,,
40,up,Queen,A Kind of Magic,40,15,75,,,,
41,up,Jack Johnson,Better Together,45,14,75,,,,
42,up,The Beatles,Yesterday,52,5,75,,,,
43,up,The Beatles,Something,46,16,75,,,,
44,up,Bring Me the Horizon,Can You Feel My Heart,58,15,13,,,,
45,up,R.E.M.,Losing My Religion,47,26,65,,,,
46,up,Los Piojos,Ando Ganas (Llora Llora),69,21,75,,,,
47,up,Aerosmith,I Don't Want to Miss a Thing,56,26,74,,,,
48,down,La Vela Puerca,Va a Escampar,44,26,75,,,,
49,down,Foreigner,I Want to Know What Love Is,32,19,75,,,,
50,up,Queen,Radio Ga Ga,75,21,73,,,,
51,up,The Beatles,Blackbird,63,19,75,,,,
52,down,Bon Jovi,You Give Love a Bad Name,51,25,71,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,16,75,,,,
54,down,Pink Floyd,Comfortably Numb,50,14,68,,,,
55,up,Bon Jovi,I'll Be There for You,62,51,60,,,,
56,up,LINKIN PARK,In the End,60,27,24,,,,
57,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,42,28,19,,,,
58,up,Guns N' Roses,Paradise City,61,10,74,,,,
59,down,Queen,Good Old-Fashioned Lover Boy,57,44,5,,,,
60,down,La Renga,Balada Del Diablo y La Muerte,49,26,75,,,,
61,-,Aerosmith,Crazy,-,28,70,,,,
62,up,Oasis,Stop Crying Your Heart Out,68,12,26,,,,
63,up,AC/DC,Hells Bells,78,46,63,,,,
64,-,Lenny Kravitz,Again,-,54,47,,,,
65,-,Audioslave,Like a Stone,-,55,28,,,,
66,down,Queen,We Are the Champions,64,10,74,,,,
67,-,Aerosmith,Dream On,-,10,8,,,,
68,-,Whitesnake,Is This Love,-,68,1,,,,
69,up,Metallica,The Unforgiven,96,58,44,,,,
70,up,The Strokes,Last Nite,90,10,27,,,,
71,-,Pink Floyd,Money (2011 Remastered Version),-,43,32,,,,
72,down,Evanescence,Bring Me To Life,66,49,52,,,,
73,-,Guns N' Roses,Patience,-,25,58,,,,
74,down,Babasónicos,Cómo Eran las Cosas (En Vivo),53,42,72,,,,
75,up,Jack Johnson,Good People,91,54,51,,,,
76,up,Lynyrd Skynyrd,Sweet Home Alabama,79,64,14,,,,
77,-,The Beatles,A Hard Day's Night,-,56,36,,,,
78,down,The Fray,How to Save a Life,73,42,23,,,,
79,down,Jack Johnson,Banana Pancakes,74,38,72,,,,
80,up,Survivor,Eye of the Tiger,88,14,60,,,,
81,down,Keane,Everybody's Changing,59,14,52,,,,
82,up,Babasónicos,El Colmo (En Vivo),99,59,34,,,,
83,-,Queen,Love of My Life (Remastered 2011),-,22,72,,,,
84,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",87,25,56,,,,
85,down,Starship,Nothing's Gonna Stop Us Now,54,23,46,,,,
86,-,The Rolling Stones,Miss You,-,20,20,,,,
87,down,魔力紅樂團,Won't Go Home Without You,67,20,16,,,,
88,-,The Beatles,Come Together,-,30,68,,,,
89,up,Extreme,More Than Words,92,54,34,,,,
90,down,El Mató A Un Policía Motorizado,El Tesoro,85,25,42,,,,
91,down,Queen,Crazy Little Thing Called Love,48,9,75,,,,
92,down,Bryan Adams,Summer Of '69,81,23,18,,,,
93,down,Babasónicos,Vampi (En Vivo),55,34,73,,,,
94,down,Phil Collins,In the Air Tonight,65,22,64,,,,
95,down,Charly Garcia,Demoliendo Hoteles,89,7,59,,,,
96,-,Attaque 77,Hacelo por Mi,-,96,2,,,,
97,down,Los Piojos,Verano del 92,86,59,13,,,,
98,down,The Killers,Mr. Brightside,82,55,19,,,,
99,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),93,45,37,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,71,16,67,,,,
