Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,1,,,,
2,-,Queen,Don't Stop Me Now,-,2,1,,,,
3,-,Queen,Another One Bites the Dust,-,2,1,,,,
4,-,Guns N' Roses,Sweet Child O' Mine,-,1,1,,,,
5,-,The Beatles,Here Comes the Sun,-,2,1,,,,
6,-,Queen,Under Pressure (feat. David Bowie),-,3,1,,,,
7,-,AC/DC,Back In Black,-,2,1,,,,
8,-,Queen,Somebody to Love,-,3,1,,,,
9,-,AC/DC,Thunderstruck,-,4,1,70,2019-11-17,63,2019-12-08
10,-,La Vela Puerca,Zafar,-,9,1,,,,
11,-,Guns N' Roses,November Rain,-,2,1,,,,
12,-,Coldplay,Clocks,-,7,1,,,,
13,-,Queen,I Want To Break Free,-,10,1,,,,
14,-,Airbag,Por Mil Noches,-,1,1,,,,
15,-,AC/DC,Highway to Hell,-,6,1,,,,
16,-,Guns N' Roses,Knockin' On Heaven's Door,-,16,1,,,,
17,-,Queen,Killer Queen,-,9,1,,,,
18,-,Bon Jovi,Livin' On a Prayer,-,5,1,,,,
19,-,AC/DC,You Shook Me All Night Long,-,8,1,,,,
20,-,The Police,Every Breath You Take,-,7,1,,,,
21,-,Toto,Africa,-,6,1,,,,
22,-,Guns N' Roses,Welcome to the Jungle,-,7,1,,,,
23,-,Guns N' Roses,Don't Cry (Original),-,6,1,,,,
24,-,Queen,A Kind of Magic,-,15,1,,,,
25,-,Queen,We Will Rock You,-,7,1,,,,
26,-,The Beatles,Let It Be,-,9,1,,,,
27,-,The Beatles,Something,-,16,1,,,,
28,-,Keane,Somewhere Only We Know,-,1,1,,,,
29,-,La Vela Puerca,Va a Escampar,-,26,1,,,,
30,-,Queen,Crazy Little Thing Called Love,-,9,1,,,,
31,-,Queen,Love of My Life (Remastered 2011),-,22,1,,,,
32,-,The Beatles,Yesterday,-,5,1,,,,
33,-,Airbag,Cae el Sol,-,3,1,,,,
34,-,Jack Johnson,Better Together,-,14,1,,,,
35,-,AC/DC,Shoot to Thrill,-,16,1,,,,
36,-,Guns N' Roses,Paradise City,-,10,1,,,,
37,-,Queen,We Are the Champions,-,10,1,,,,
38,-,La Renga,Balada Del Diablo y La Muerte,-,26,1,,,,
39,-,Metallica,Nothing Else Matters,-,27,1,,,,
40,-,Ciro y los Persas,Antes y Después,-,14,1,,,,
41,-,The Beatles,Blackbird,-,19,1,,,,
42,-,Eagles,Hotel California,-,20,1,,,,
43,-,Pink Floyd,Wish You Were Here,-,4,1,,,,
44,-,Metallica,Enter Sandman,-,25,1,,,,
45,-,The Beatles,Come Together,-,30,1,,,,
46,-,Queen,Radio Ga Ga,-,21,1,,,,
47,-,The Rolling Stones,Start Me Up,-,12,1,,,,
48,-,Survivor,Eye of the Tiger,-,14,1,,,,
49,-,4 Non Blondes,What's Up?,-,13,1,,,,
50,-,Aerosmith,Crazy,-,28,1,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,1,,,,
52,-,The Beatles,Oh! Darling,-,37,1,,,,
53,-,U2,With or Without You,-,4,1,,,,
54,-,Bruce Springsteen,Dancing In the Dark,-,31,1,,,,
55,-,Foreigner,I Want to Know What Love Is,-,19,1,,,,
56,-,Babasónicos,Vampi (En Vivo),-,34,1,,,,
57,-,AC/DC,Hells Bells,-,46,1,,,,
58,-,Pink Floyd,Comfortably Numb,-,14,1,,,,
59,-,Los Piojos,Ando Ganas (Llora Llora),-,21,1,,,,
60,-,Babasónicos,Cómo Eran las Cosas (En Vivo),-,42,1,,,,
61,-,Charly Garcia,Demoliendo Hoteles,-,7,1,,,,
62,-,Lenny Kravitz,Again,-,54,1,,,,
63,-,Aerosmith,I Don't Want to Miss a Thing,-,26,1,,,,
64,-,Electric Light Orchestra,Mr. Blue Sky,-,31,1,,,,
65,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,65,1,,,,
66,-,Queen,Fat Bottomed Girls,-,66,1,,,,
67,-,Charly Garcia,Promesas Sobre El Bidet,-,9,1,,,,
68,-,Coldplay,Talk,-,54,1,,,,
69,-,The Rolling Stones,Angie,-,39,1,,,,
70,-,Guns N' Roses,Patience,-,25,1,,,,
71,-,Metallica,The Unforgiven,-,58,1,,,,
72,-,Jack Johnson,Banana Pancakes,-,38,1,,,,
73,-,El Mató A Un Policía Motorizado,El Tesoro,-,25,1,,,,
74,-,Keane,Everybody's Changing,-,14,1,,,,
75,-,Led Zeppelin,Stairway to Heaven,-,27,1,,,,
76,-,Elvis Presley,Can't Help Falling In Love,-,76,1,,,,
77,-,Europe,The Final Countdown,-,59,1,,,,
78,-,Bon Jovi,I'll Be There for You,-,51,1,,,,
79,-,Babasónicos,El Colmo (En Vivo),-,59,1,,,,
80,-,Bon Jovi,You Give Love a Bad Name,-,25,1,,,,
81,-,Aerosmith,Cryin',-,71,1,,,,
82,-,U2,One,-,19,1,,,,
83,-,Jack Johnson,Good People,-,54,1,,,,
84,-,Queen,The Show Must Go On,-,49,1,,,,
85,-,Jack Johnson,"Sitting, Waiting, Wishing",-,56,1,,,,
86,-,The Rolling Stones,Paint It Black,-,7,1,,,,
87,-,Los Piojos,Todo Pasa,-,57,1,,,,
88,-,Evanescence,Bring Me To Life,-,49,1,,,,
89,-,La Vela Puerca,Llenos De Magia,-,61,1,,,,
90,-,Babasónicos,Puesto (En Vivo),-,76,1,,,,
91,-,Starship,Nothing's Gonna Stop Us Now,-,23,1,,,,
92,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,92,1,,,,
93,-,Charly Garcia,Raros Peinados Nuevos,-,26,1,,,,
94,-,The Beatles,In My Life,-,15,1,,,,
95,-,Bryan Adams,(Everything I Do) I Do It for You,-,65,1,,,,
96,-,Scorpions,Wind of Change,-,82,1,,,,
97,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,45,1,,,,
98,-,System Of A Down,Chop Suey!,-,94,1,,,,
99,-,The Rolling Stones,Gimme Shelter (Live),-,99,1,,,,
100,-,Babasónicos,Yegua (En Vivo),-,65,1,,,,
