Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,58,,,,
2,up,Queen,Don't Stop Me Now,3,2,58,,,,
3,down,Queen,Another One Bites the Dust,2,2,58,,,,
4,up,Queen,Under Pressure (feat. David Bowie),4,3,58,,,,
5,up,The Beatles,Here Comes the Sun,11,2,58,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,1,58,,,,
7,up,AC/DC,Back In Black,7,2,58,,,,
8,down,Fleetwood Mac,Dreams,5,1,13,,,,
9,down,Queen,Somebody to Love,8,3,58,,,,
10,down,AC/DC,Highway to Hell,9,6,58,,,,
11,up,Bon Jovi,Livin' On a Prayer,13,5,58,,,,
12,down,AC/DC,Thunderstruck,10,4,58,70,2019-11-17,63,2019-12-08
13,down,Guns N' Roses,November Rain,12,2,58,,,,
14,up,Toto,Africa,14,6,58,,,,
15,up,Jack Johnson,Better Together,37,14,58,,,,
16,up,U2,With or Without You,17,4,58,,,,
17,up,Queen,We Will Rock You,19,7,58,,,,
18,up,La Vela Puerca,Zafar,21,9,58,,,,
19,up,The Police,Every Breath You Take,42,7,58,,,,
20,down,AC/DC,Shoot to Thrill,18,16,58,,,,
21,up,4 Non Blondes,What's Up?,27,13,58,,,,
22,up,Airbag,Por Mil Noches,22,1,58,,,,
23,down,The Beatles,Let It Be,20,9,58,,,,
24,down,Queen,I Want To Break Free,16,10,58,,,,
25,down,AC/DC,You Shook Me All Night Long,15,8,58,,,,
26,down,U2,One,24,19,58,,,,
27,up,Ciro y los Persas,Antes y Después,30,14,58,,,,
28,up,La Renga,Balada Del Diablo y La Muerte,46,26,58,,,,
29,down,Starship,Nothing's Gonna Stop Us Now,23,23,29,,,,
30,down,Queen,A Kind of Magic,28,15,58,,,,
31,up,Foreigner,I Want to Know What Love Is,36,19,58,,,,
32,up,The Rolling Stones,Start Me Up,38,12,58,,,,
33,down,Pink Floyd,Wish You Were Here,25,4,58,,,,
34,up,Eagles,Hotel California,39,20,58,,,,
35,down,AC/DC,Shot in the Dark,26,4,10,,,,
36,up,Keane,Somewhere Only We Know,40,1,58,,,,
37,up,The Beatles,Something,50,16,58,,,,
38,up,Queen,Love of My Life (Remastered 2011),85,22,57,,,,
39,up,Los Piojos,Ando Ganas (Llora Llora),48,32,58,,,,
40,down,Metallica,Nothing Else Matters,31,27,58,,,,
41,down,Guns N' Roses,Welcome to the Jungle,34,7,58,,,,
42,up,The Beatles,Yesterday,43,5,58,,,,
43,up,La Vela Puerca,Va a Escampar,49,26,58,,,,
44,down,Guns N' Roses,Don't Cry (Original),32,6,58,,,,
45,down,Bruce Springsteen,Dancing In the Dark,41,31,57,,,,
46,up,Ciro y los Persas,El Farolito (Acústico),84,46,5,,,,
47,up,The Beatles,Blackbird,56,19,58,,,,
48,up,Jack Johnson,Banana Pancakes,78,38,58,,,,
49,down,Queen,Killer Queen,29,9,58,,,,
50,up,R.E.M.,Losing My Religion,59,26,50,,,,
51,down,AC/DC,Realize,33,2,5,,,,
52,up,Evanescence,Bring Me To Life,75,49,45,,,,
53,down,Metallica,Enter Sandman,35,25,58,,,,
54,up,Jack Johnson,Good People,97,54,39,,,,
55,down,Airbag,Cae el Sol,51,3,58,,,,
56,up,Aerosmith,Crazy,79,28,58,,,,
57,up,Phil Collins,In the Air Tonight,65,22,48,,,,
58,-,Jack Johnson,Breakdown,-,58,7,,,,
59,up,Coyote Theory,This Side of Paradise,60,16,12,,,,
60,down,Aerosmith,I Don't Want to Miss a Thing,45,26,57,,,,
61,up,Ciro y los Persas,Ruleta (Acústico),87,59,4,,,,
62,up,Bon Jovi,You Give Love a Bad Name,80,25,54,,,,
63,up,Ciro y los Persas,Insisto (Acústico),99,63,4,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,16,58,,,,
65,up,The Beatles,Come Together,94,30,57,,,,
66,-,Bon Jovi,I'll Be There for You,-,51,45,,,,
67,up,The Beatles,In My Life,74,15,49,,,,
68,-,Fleetwood Mac,Dreams,-,11,8,87,2020-10-18,87,2020-10-18
69,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,59,4,,,,
70,down,Queen,Crazy Little Thing Called Love,44,9,58,,,,
71,up,Babasónicos,Vampi (En Vivo),76,34,56,,,,
72,-,No Te Va Gustar,No Necesito Nada,-,48,16,,,,
73,-,Ciro y los Persas,Mírenla (Acústico),-,73,3,,,,
74,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",67,25,45,,,,
75,-,Ciro y los Persas,Tan Solo (Acústico),-,75,1,,,,
76,down,Guns N' Roses,Paradise City,63,10,57,,,,
77,down,Los Piojos,Todo Pasa,70,57,23,,,,
78,up,LINKIN PARK,In the End,98,27,10,,,,
79,down,Oasis,Stop Crying Your Heart Out,62,12,13,,,,
80,-,Keane,Everybody's Changing,-,14,44,,,,
81,-,Aerosmith,Cryin',-,71,19,,,,
82,-,Ciro y los Persas,Me Gusta (Acústico),-,74,3,,,,
83,-,Jack Johnson,"Sitting, Waiting, Wishing",-,56,32,,,,
84,down,Queen,Radio Ga Ga,69,21,58,,,,
85,-,Lenny Kravitz,Again,-,54,36,,,,
86,-,Electric Light Orchestra,Mr. Blue Sky,-,31,38,,,,
87,-,Ciro y los Persas,Vas a Bailar (Acústico),-,49,2,,,,
88,-,Ciro y los Persas,Difícil (Acústico),-,70,2,,,,
89,-,Los Piojos,El Farolito,-,85,2,,,,
90,-,Europe,The Final Countdown,-,59,3,,,,
91,down,Queen,We Are the Champions,82,10,57,,,,
92,down,Audioslave,Like a Stone,83,55,18,,,,
93,down,Ciro y los Persas,Te Encontré (Acústico),89,89,2,,,,
94,-,R.E.M.,Everybody Hurts,-,72,11,,,,
95,-,The Fray,How to Save a Life,-,42,11,,,,
96,down,Babasónicos,Cómo Eran las Cosas (En Vivo),66,42,55,,,,
97,-,Ciro y los Persas,Morella (Acústico),-,67,3,,,,
98,down,Guns N' Roses,Knockin' On Heaven's Door,95,16,55,,,,
99,down,Metallica,The Unforgiven,58,58,34,,,,
100,-,Guns N' Roses,Patience,-,25,43,,,,
